Date_of_trading_day, Market_segment_id, Instrument_isin, Acc_exec_mean_time, Acc_exec_median_time, Rfq_quote_mean_time, Rfq_quote_median_time
20200114,SSOB,DE0001135432,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.873750000Z,P00:00:03.884500000Z
20200114,SSOB,DE0001135457,P00:00:00.036164000,P00:00:00.036164000,P00:00:00.126000000Z,P00:00:00.126000000Z
20200114,SSOB,DE0001135465,P00:00:00.014406500,P00:00:00.014406500,P00:00:00.166333333Z,P00:00:00.160500000Z
20200114,SSOB,DE0001135481,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.301666667Z,P00:00:04.691000000Z
20200114,SSOB,DE0001137834,P00:00:02.567368500,P00:00:02.567368500,P00:00:05.108833333Z,P00:00:05.108500000Z
20200114,SSOB,DE0001141737,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.351000000Z,P00:00:02.700500000Z
20200114,SSOB,DE000A161ZL4,P00:00:00.000000000,P00:00:00.000000000,P00:00:17.690000000Z,P00:00:17.690000000Z
20200114,SSOB,DE000A2TEDB8,P00:00:00.047690000,P00:00:00.047690000,P00:00:10.568000000Z,P00:00:10.568000000Z
20200114,SSOB,ES0000011868,P00:00:00.029127000,P00:00:00.029127000,P00:00:02.392923077Z,P00:00:00.207000000Z
20200114,SSOB,ES00000121G2,,,P00:00:04.486800000Z,P00:00:00.210000000Z
20200114,SSOB,ES00000123C7,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.625000000Z,P00:00:00.210000000Z
20200114,SSOB,ES00000123K0,P00:00:01.421915000,P00:00:01.421915000,P00:00:07.486000000Z,P00:00:06.552500000Z
20200114,SSOB,ES00000126A4,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.284333333Z,P00:00:00.174000000Z
20200114,SSOB,ES00000126Z1,P00:00:00.004110714,P00:00:00.000000000,P00:00:09.757250000Z,P00:00:07.804000000Z
20200114,SSOB,ES00000127H7,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.710250000Z,P00:00:04.808000000Z
20200114,SSOB,ES00000128H5,P00:00:00.049866000,P00:00:00.049866000,P00:00:00.206000000Z,P00:00:00.208500000Z
20200114,SSOB,ES00000128P8,P00:00:00.022868000,P00:00:00.022868000,P00:00:00.097000000Z,P00:00:00.097000000Z
20200114,SSOB,ES0000012B39,P00:00:02.484232000,P00:00:02.345607000,P00:00:03.204080000Z,P00:00:04.180000000Z
20200114,SSOB,ES0000012B47,,,P00:00:08.424333333Z,P00:00:08.997000000Z
20200114,SSOB,ES0000012B70,P00:00:00.000000000,P00:00:00.000000000,P00:00:10.480500000Z,P00:00:00.172000000Z
20200114,SSOB,ES0000012B88,P00:00:00.895808222,P00:00:00.037816000,P00:00:04.866054054Z,P00:00:03.213000000Z
20200114,SSOB,ES0000012E51,P00:00:00.013799500,P00:00:00.017431000,P00:00:06.165833333Z,P00:00:05.779500000Z
20200114,SSOB,ES0000012E69,,,P00:00:02.813000000Z,P00:00:02.813000000Z
20200114,SSOB,ES0000012F43,P00:00:00.347572385,P00:00:00.011110500,P00:00:04.411023810Z,P00:00:03.585000000Z
20200114,SSOB,ES0L02005087,P00:00:02.036327000,P00:00:02.036327000,P00:00:03.340500000Z,P00:00:03.340500000Z
20200114,SSOB,ES0L02007109,,,P00:00:09.615909091Z,P00:00:06.744000000Z
20200114,SSOB,ES0L02010095,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.167400000Z,P00:00:05.935000000Z
20200114,SSOB,ES0L02101159,P00:00:00.124942000,P00:00:00.000000000,P00:00:08.729648649Z,P00:00:06.917000000Z
20200114,SSOB,FI4000306758,P00:00:00.000000000,P00:00:00.000000000,P00:00:10.627875000Z,P00:00:09.663500000Z
20200114,SSOB,FR0010447367,P00:00:01.894294000,P00:00:01.894294000,P00:00:08.493700000Z,P00:00:08.681500000Z
20200114,SSOB,FR0010466938,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.268500000Z,P00:00:00.240500000Z
20200114,SSOB,FR0010585901,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.613750000Z,P00:00:00.147000000Z
20200114,SSOB,FR0011427848,P00:00:00.026309200,P00:00:00.030947000,P00:00:04.572615385Z,P00:00:04.802000000Z
20200114,SSOB,FR0011883966,P00:00:00.021451000,P00:00:00.021451000,P00:00:00.157600000Z,P00:00:00.154000000Z
20200114,SSOB,FR0011982776,,,P00:00:12.038333333Z,P00:00:09.096000000Z
20200114,SSOB,FR0012993103,,,P00:00:00.192000000Z,P00:00:00.192000000Z
20200114,SSOB,FR0013154044,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.159000000Z,P00:00:00.159000000Z
20200114,SSOB,FR0013200813,P00:00:00.010168000,P00:00:00.010168000,P00:00:00.360500000Z,P00:00:00.133000000Z
20200114,SSOB,FR0013234333,P00:00:00.004691111,P00:00:00.000000000,P00:00:06.018666667Z,P00:00:06.242000000Z
20200114,SSOB,FR0013257524,P00:00:00.050556000,P00:00:00.050556000,P00:00:00.137000000Z,P00:00:00.135000000Z
20200114,SSOB,FR0013313582,P00:00:00.026572727,P00:00:00.017230000,P00:00:02.750545455Z,P00:00:00.251000000Z
20200114,SSOB,FR0013327491,P00:00:03.591817000,P00:00:03.591817000,P00:00:04.472250000Z,P00:00:04.441500000Z
20200114,SSOB,FR0013341682,P00:00:00.050077000,P00:00:00.050077000,P00:00:00.246333333Z,P00:00:00.242500000Z
20200114,SSOB,FR0013404969,P00:00:00.044291950,P00:00:00.046370000,P00:00:05.545521739Z,P00:00:04.303000000Z
20200114,SSOB,FR0013407236,P00:00:00.039991357,P00:00:00.048618000,P00:00:03.128937500Z,P00:00:00.772500000Z
20200114,SSOB,FR0013451507,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.320857143Z,P00:00:09.681000000Z
20200114,SSOB,GB00B058DQ55,P00:00:00.045144000,P00:00:00.045144000,P00:00:00.113000000Z,P00:00:00.113000000Z
20200114,SSOB,GB00BD0PCK97,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.200250000Z,P00:00:00.259500000Z
20200114,SSOB,GB00BF0HZ991,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.137750000Z,P00:00:00.138500000Z
20200114,SSOB,GB00BN65R198,P00:00:00.003590000,P00:00:00.003590000,P00:00:00.110000000Z,P00:00:00.110000000Z
20200114,SSOB,GB00BTHH2R79,P00:00:00.000000000,P00:00:00.000000000,P00:00:17.591833333Z,P00:00:02.662500000Z
20200114,SSOB,GB00BYY5F581,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.855875000Z,P00:00:07.362000000Z
20200114,SSOB,IE00BDHDPR44,P00:00:00.000000000,P00:00:00.000000000,P00:00:12.681568182Z,P00:00:10.178000000Z
20200114,SSOB,IE00BH3SQ895,P00:00:00.000000000,P00:00:00.000000000,P00:00:14.677750000Z,P00:00:08.680500000Z
20200114,SSOB,IE00BV8C9186,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.460000000Z,P00:00:00.213000000Z
20200114,SSOB,IE00BV8C9418,P00:00:00.000000000,P00:00:00.000000000,P00:00:13.570960000Z,P00:00:10.412000000Z
20200114,SSOB,IT0000366655,P00:00:00.027606000,P00:00:00.027606000,P00:00:00.261400000Z,P00:00:00.258000000Z
20200114,SSOB,IT0001086567,P00:00:00.000000000,P00:00:00.000000000,P00:00:11.922200000Z,P00:00:00.141000000Z
20200114,SSOB,IT0001174611,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.065900000Z,P00:00:00.168500000Z
20200114,SSOB,IT0001278511,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.523200000Z,P00:00:08.200000000Z
20200114,SSOB,IT0003535157,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.143000000Z,P00:00:00.173000000Z
20200114,SSOB,IT0003644769,P00:00:01.306874071,P00:00:00.039775000,P00:00:04.106571429Z,P00:00:00.200000000Z
20200114,SSOB,IT0004009673,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.905916667Z,P00:00:00.188500000Z
20200114,SSOB,IT0004243512,P00:00:00.009539000,P00:00:00.009539000,P00:00:04.360000000Z,P00:00:04.360000000Z
20200114,SSOB,IT0004286966,P00:00:00.014722143,P00:00:00.015752000,P00:00:03.166062500Z,P00:00:00.171500000Z
20200114,SSOB,IT0004356843,,,P00:00:00.129000000Z,P00:00:00.129000000Z
20200114,SSOB,IT0004513641,P00:00:00.051855000,P00:00:00.051855000,P00:00:00.137666667Z,P00:00:00.130000000Z
20200114,SSOB,IT0004532559,P00:00:00.006695000,P00:00:00.006695000,P00:00:04.710800000Z,P00:00:04.746000000Z
20200114,SSOB,IT0004536949,P00:00:00.663497824,P00:00:00.044723000,P00:00:04.194647059Z,P00:00:00.174000000Z
20200114,SSOB,IT0004594930,P00:00:02.242514000,P00:00:02.242514000,P00:00:03.612000000Z,P00:00:02.547000000Z
20200114,SSOB,IT0004604671,P00:00:00.007307000,P00:00:00.007307000,P00:00:01.992500000Z,P00:00:01.992500000Z
20200114,SSOB,IT0004634132,P00:00:00.029065500,P00:00:00.026192000,P00:00:01.050142857Z,P00:00:00.198000000Z
20200114,SSOB,IT0004695075,P00:00:00.020125875,P00:00:00.000000000,P00:00:07.654750000Z,P00:00:09.508000000Z
20200114,SSOB,IT0004801541,P00:00:00.006615500,P00:00:00.006615500,P00:00:01.487533333Z,P00:00:00.153000000Z
20200114,SSOB,IT0004848831,,,P00:00:00.154200000Z,P00:00:00.141000000Z
20200114,SSOB,IT0004898034,P00:00:00.051248571,P00:00:00.051231000,P00:00:00.926750000Z,P00:00:00.183500000Z
20200114,SSOB,IT0004953417,P00:00:00.041658000,P00:00:00.041658000,P00:00:00.115500000Z,P00:00:00.115500000Z
20200114,SSOB,IT0004966401,P00:00:00.016616000,P00:00:00.016616000,P00:00:00.166500000Z,P00:00:00.166500000Z
20200114,SSOB,IT0005004426,,,P00:00:02.232333333Z,P00:00:00.192000000Z
20200114,SSOB,IT0005024234,P00:00:02.793898600,P00:00:03.488271000,P00:00:05.425857143Z,P00:00:00.287000000Z
20200114,SSOB,IT0005028003,P00:00:00.032258400,P00:00:00.040888000,P00:00:00.116666667Z,P00:00:00.108500000Z
20200114,SSOB,IT0005045270,,,P00:00:05.000500000Z,P00:00:05.000500000Z
20200114,SSOB,IT0005056541,P00:00:01.552685167,P00:00:01.336727000,P00:00:17.096307692Z,P00:00:15.361000000Z
20200114,SSOB,IT0005086886,P00:00:00.007181000,P00:00:00.007181000,P00:00:00.126000000Z,P00:00:00.126000000Z
20200114,SSOB,IT0005090318,P00:00:00.035668000,P00:00:00.035668000,P00:00:04.946307692Z,P00:00:00.149000000Z
20200114,SSOB,IT0005094088,,,P00:00:14.053000000Z,P00:00:14.053000000Z
20200114,SSOB,IT0005104473,P00:00:00.033931800,P00:00:00.038199000,P00:00:10.747500000Z,P00:00:07.387000000Z
20200114,SSOB,IT0005105843,P00:00:00.015865400,P00:00:00.022121000,P00:00:12.755181818Z,P00:00:13.344000000Z
20200114,SSOB,IT0005107708,P00:00:00.013847500,P00:00:00.009469500,P00:00:03.313285714Z,P00:00:02.672000000Z
20200114,SSOB,IT0005127086,P00:00:00.048266500,P00:00:00.053541000,P00:00:04.765615385Z,P00:00:00.158000000Z
20200114,SSOB,IT0005135840,P00:00:00.046064200,P00:00:00.044550000,P00:00:00.130000000Z,P00:00:00.126000000Z
20200114,SSOB,IT0005137614,P00:00:00.884910476,P00:00:00.000000000,P00:00:10.949953488Z,P00:00:07.115000000Z
20200114,SSOB,IT0005162828,P00:00:00.036168500,P00:00:00.036168500,P00:00:02.521166667Z,P00:00:01.075000000Z
20200114,SSOB,IT0005170839,P00:00:00.043393667,P00:00:00.046402000,P00:00:02.083280000Z,P00:00:00.170000000Z
20200114,SSOB,IT0005172322,P00:00:00.021147429,P00:00:00.011984000,P00:00:00.196312500Z,P00:00:00.156500000Z
20200114,SSOB,IT0005174906,P00:00:00.042504000,P00:00:00.042504000,P00:00:28.653500000Z,P00:00:28.653500000Z
20200114,SSOB,IT0005175598,P00:00:00.344943643,P00:00:00.007848000,P00:00:09.345000000Z,P00:00:05.314000000Z
20200114,SSOB,IT0005177909,,,P00:00:05.982555556Z,P00:00:00.197000000Z
20200114,SSOB,IT0005185456,P00:00:01.282555000,P00:00:01.583129000,P00:00:12.084214286Z,P00:00:09.288000000Z
20200114,SSOB,IT0005188120,P00:00:00.035675000,P00:00:00.028659000,P00:00:18.966750000Z,P00:00:18.576500000Z
20200114,SSOB,IT0005210650,P00:00:00.019607636,P00:00:00.016557000,P00:00:00.271166667Z,P00:00:00.157500000Z
20200114,SSOB,IT0005215246,P00:00:00.037474000,P00:00:00.037474000,P00:00:00.126000000Z,P00:00:00.126000000Z
20200114,SSOB,IT0005216491,P00:00:00.023320500,P00:00:00.018589000,P00:00:03.284250000Z,P00:00:02.872000000Z
20200114,SSOB,IT0005217390,P00:00:00.022947667,P00:00:00.024921000,P00:00:18.141750000Z,P00:00:14.047500000Z
20200114,SSOB,IT0005218968,P00:00:00.036569600,P00:00:00.048152000,P00:00:11.229600000Z,P00:00:07.544500000Z
20200114,SSOB,IT0005240350,P00:00:00.036566333,P00:00:00.033852000,P00:00:09.656666667Z,P00:00:00.132000000Z
20200114,SSOB,IT0005240830,P00:00:00.010418308,P00:00:00.005664000,P00:00:03.846880000Z,P00:00:00.184000000Z
20200114,SSOB,IT0005244782,P00:00:00.037996000,P00:00:00.037996000,P00:00:00.110000000Z,P00:00:00.110000000Z
20200114,SSOB,IT0005246134,P00:00:00.023646000,P00:00:00.023646000,P00:00:02.520333333Z,P00:00:02.531000000Z
20200114,SSOB,IT0005246340,P00:00:00.050064000,P00:00:00.050064000,P00:00:02.911875000Z,P00:00:00.172500000Z
20200114,SSOB,IT0005250946,P00:00:00.044298333,P00:00:00.051353000,P00:00:00.132000000Z,P00:00:00.132000000Z
20200114,SSOB,IT0005252520,P00:00:00.032220333,P00:00:00.029961000,P00:00:06.354500000Z,P00:00:07.166500000Z
20200114,SSOB,IT0005253676,P00:00:00.020487000,P00:00:00.020487000,P00:00:13.475750000Z,P00:00:12.961000000Z
20200114,SSOB,IT0005274805,P00:00:00.041237474,P00:00:00.050711000,P00:00:04.762541667Z,P00:00:00.191000000Z
20200114,SSOB,IT0005277444,P00:00:00.025578167,P00:00:00.022277000,P00:00:04.077000000Z,P00:00:00.167000000Z
20200114,SSOB,IT0005282527,P00:00:00.050385500,P00:00:00.050385500,P00:00:01.456250000Z,P00:00:00.129000000Z
20200114,SSOB,IT0005285041,P00:00:00.026940706,P00:00:00.015511000,P00:00:03.840291667Z,P00:00:00.166500000Z
20200114,SSOB,IT0005311508,P00:00:00.033425857,P00:00:00.031838000,P00:00:05.102625000Z,P00:00:00.468000000Z
20200114,SSOB,IT0005315046,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.810666667Z,P00:00:06.193000000Z
20200114,SSOB,IT0005321325,,,P00:00:12.431500000Z,P00:00:14.003000000Z
20200114,SSOB,IT0005323032,P00:00:00.039980500,P00:00:00.039980500,P00:00:03.640571429Z,P00:00:00.193000000Z
20200114,SSOB,IT0005325946,P00:00:00.032099333,P00:00:00.033352000,P00:00:00.126714286Z,P00:00:00.121000000Z
20200114,SSOB,IT0005327306,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.702600000Z,P00:00:05.132000000Z
20200114,SSOB,IT0005329336,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.415615385Z,P00:00:06.818000000Z
20200114,SSOB,IT0005330961,P00:00:01.401193684,P00:00:00.000000000,P00:00:19.851166667Z,P00:00:14.182500000Z
20200114,SSOB,IT0005331878,P00:00:00.029864000,P00:00:00.029864000,P00:00:08.635520000Z,P00:00:06.904000000Z
20200114,SSOB,IT0005332835,P00:00:00.027110000,P00:00:00.027110000,P00:00:10.048000000Z,P00:00:10.048000000Z
20200114,SSOB,IT0005340929,P00:00:00.008565125,P00:00:00.000000000,P00:00:04.421500000Z,P00:00:04.376000000Z
20200114,SSOB,IT0005344335,P00:00:02.922163833,P00:00:03.504404000,P00:00:03.559777778Z,P00:00:03.058000000Z
20200114,SSOB,IT0005345183,P00:00:00.550103938,P00:00:00.014657000,P00:00:05.179125000Z,P00:00:00.217500000Z
20200114,SSOB,IT0005350514,P00:00:00.817534538,P00:00:00.046423000,P00:00:09.131076923Z,P00:00:00.211000000Z
20200114,SSOB,IT0005351678,,,P00:00:08.374000000Z,P00:00:08.374000000Z
20200114,SSOB,IT0005358491,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.038428571Z,P00:00:06.135000000Z
20200114,SSOB,IT0005358806,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.975818182Z,P00:00:07.472000000Z
20200114,SSOB,IT0005359846,P00:00:01.807866167,P00:00:02.158138000,P00:00:14.387478261Z,P00:00:13.141000000Z
20200114,SSOB,IT0005362634,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.601730769Z,P00:00:00.292000000Z
20200114,SSOB,IT0005363111,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.085000000Z,P00:00:08.849000000Z
20200114,SSOB,IT0005365165,P00:00:00.015096563,P00:00:00.020301000,P00:00:11.824166667Z,P00:00:06.862500000Z
20200114,SSOB,IT0005365454,P00:00:01.418209063,P00:00:00.000000000,P00:00:05.230062500Z,P00:00:00.252000000Z
20200114,SSOB,IT0005365710,P00:00:00.000000000,P00:00:00.000000000,P00:00:11.207200000Z,P00:00:11.837000000Z
20200114,SSOB,IT0005366007,P00:00:00.002828250,P00:00:00.000000000,P00:00:05.000000000Z,P00:00:00.203000000Z
20200114,SSOB,IT0005367492,P00:00:00.026211333,P00:00:00.033172000,P00:00:04.528600000Z,P00:00:00.157000000Z
20200114,SSOB,IT0005367872,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.717727273Z,P00:00:00.190000000Z
20200114,SSOB,IT0005370306,P00:00:03.485724000,P00:00:03.485724000,P00:00:07.380083333Z,P00:00:09.004500000Z
20200114,SSOB,IT0005371247,P00:00:00.002567833,P00:00:00.000000000,P00:00:09.762166667Z,P00:00:06.282000000Z
20200114,SSOB,IT0005371890,P00:00:00.671993889,P00:00:01.209589000,P00:00:07.764111111Z,P00:00:03.300000000Z
20200114,SSOB,IT0005374266,P00:00:01.165641222,P00:00:00.866571500,P00:00:11.336166667Z,P00:00:06.142500000Z
20200114,SSOB,IT0005377152,,,P00:00:08.472166667Z,P00:00:07.252500000Z
20200114,SSOB,IT0005378788,P00:00:02.501676688,P00:00:02.180749000,P00:00:10.936625000Z,P00:00:06.411000000Z
20200114,SSOB,IT0005378796,P00:00:00.741746400,P00:00:00.000000000,P00:00:06.085400000Z,P00:00:04.880000000Z
20200114,SSOB,IT0005381824,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.255400000Z,P00:00:00.277000000Z
20200114,SSOB,IT0005381832,P00:00:02.110846000,P00:00:02.110846000,P00:00:13.525000000Z,P00:00:10.059000000Z
20200114,SSOB,IT0005383309,P00:00:00.257164900,P00:00:00.033175000,P00:00:03.883917431Z,P00:00:00.188000000Z
20200114,SSOB,IT0005383531,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.868500000Z,P00:00:08.327500000Z
20200114,SSOB,IT0005384497,P00:00:00.889761235,P00:00:00.000000000,P00:00:13.956886364Z,P00:00:10.970500000Z
20200114,SSOB,IT0005386245,P00:00:01.375662857,P00:00:01.604940000,P00:00:06.819125000Z,P00:00:07.240500000Z
20200114,SSOB,IT0005387052,P00:00:00.004840500,P00:00:00.000000000,P00:00:08.638857143Z,P00:00:07.590000000Z
20200114,SSOB,IT0005387078,P00:00:00.036764000,P00:00:00.064337000,P00:00:17.261000000Z,P00:00:14.839000000Z
20200114,SSOB,IT0005388175,P00:00:00.035503000,P00:00:00.035503000,P00:00:10.889400000Z,P00:00:10.816000000Z
20200114,SSOB,IT0005388928,P00:00:00.989358465,P00:00:01.579939000,P00:00:08.026169811Z,P00:00:05.933000000Z
20200114,SSOB,IT0005389561,P00:00:00.484185643,P00:00:00.000000000,P00:00:11.641526316Z,P00:00:11.588000000Z
20200114,SSOB,IT0005389587,P00:00:00.643997444,P00:00:00.000000000,P00:00:11.066463415Z,P00:00:09.032000000Z
20200114,SSOB,IT0005390874,P00:00:00.028375778,P00:00:00.042758000,P00:00:02.730214286Z,P00:00:00.187000000Z
20200114,SSOB,IT0005394421,P00:00:01.500637714,P00:00:02.626116000,P00:00:05.513857143Z,P00:00:05.814000000Z
20200114,SSOB,IT0005394439,P00:00:00.000000000,P00:00:00.000000000,P00:00:17.825600000Z,P00:00:11.032000000Z
20200114,SSOB,IT0005397655,P00:00:00.000000000,P00:00:00.000000000,P00:00:10.921444444Z,P00:00:10.753000000Z
20200114,SSOB,NL0009446418,P00:00:00.000000000,P00:00:00.000000000,P00:00:13.388307692Z,P00:00:10.489000000Z
20200114,SSOB,NL0011896857,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.435909091Z,P00:00:07.893000000Z
20200114,SSOB,NL0013332430,P00:00:01.370147000,P00:00:01.370147000,P00:00:09.960800000Z,P00:00:08.738000000Z
20200114,SSOB,NL0013552060,P00:00:00.000000000,P00:00:00.000000000,P00:00:13.388307692Z,P00:00:10.489000000Z
20200114,SSOB,NO0010572878,P00:00:00.016673000,P00:00:00.016673000,P00:00:00.138000000Z,P00:00:00.138000000Z
20200114,SSOB,NO0010646813,P00:00:00.014493500,P00:00:00.014493500,P00:00:08.363000000Z,P00:00:08.363000000Z
20200114,SSOB,PTOTEKOE0011,P00:00:00.026814000,P00:00:00.026814000,P00:00:05.393500000Z,P00:00:05.275000000Z
20200114,SSOB,PTOTELOE0028,P00:00:02.931557000,P00:00:02.931557000,P00:00:04.664500000Z,P00:00:04.664500000Z
20200114,SSOB,PTOTEQOE0015,P00:00:00.024293167,P00:00:00.023071000,P00:00:06.253000000Z,P00:00:05.336000000Z
20200114,SSOB,PTOTETOE0012,P00:00:00.040530000,P00:00:00.040530000,P00:00:00.143000000Z,P00:00:00.143000000Z
20200114,SSOB,PTOTEUOE0019,P00:00:00.015688667,P00:00:00.015733000,P00:00:01.803600000Z,P00:00:00.157000000Z
20200114,SSOB,PTOTEVOE0018,P00:00:00.024150133,P00:00:00.026338000,P00:00:09.109870968Z,P00:00:05.743000000Z
20200114,SSOB,PTOTEXOE0024,P00:00:02.084735471,P00:00:02.796925000,P00:00:09.252000000Z,P00:00:06.644000000Z
20200114,SSOB,PTOTEYOE0007,P00:00:03.917677000,P00:00:03.917677000,P00:00:07.076500000Z,P00:00:06.077500000Z
20200114,SSOB,PTPBTGGE0035,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.687800000Z,P00:00:05.757000000Z
20200114,SSOB,US298785HQ20,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.082000000Z,P00:00:03.082000000Z
20200114,SSOB,XS1050842423,P00:00:00.000000000,P00:00:00.000000000,P00:00:11.605000000Z,P00:00:11.605000000Z
20200114,SSOB,XS1152338072,P00:00:00.000000000,P00:00:00.000000000,P00:00:14.553000000Z,P00:00:14.553000000Z
20200114,SSOB,XS2015227494,P00:00:00.000000000,P00:00:00.000000000,P00:00:14.571000000Z,P00:00:14.571000000Z
20200115,BVUK,ES0000012B47,P00:00:02.561027000,P00:00:02.561027000,P00:00:08.521750000Z,P00:00:08.441500000Z
20200115,BVUK,IE00BH3SQB22,P00:00:02.901838000,P00:00:02.901838000,P00:00:09.859000000Z,P00:00:09.859000000Z
20200115,BVUK,IT0004532559,,,P00:00:01.689250000Z,P00:00:00.221000000Z
20200115,BVUK,IT0004545890,P00:00:00.009717000,P00:00:00.009717000,P00:00:05.885500000Z,P00:00:06.491500000Z
20200115,BVUK,IT0004604671,P00:00:00.016808250,P00:00:00.015792000,P00:00:02.433500000Z,P00:00:02.091500000Z
20200115,BVUK,IT0005004426,,,P00:00:00.249000000Z,P00:00:00.249000000Z
20200115,BVUK,IT0005028003,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.486750000Z,P00:00:06.747000000Z
20200115,BVUK,IT0005138828,P00:00:00.012427000,P00:00:00.012427000,P00:00:02.302000000Z,P00:00:01.401000000Z
20200115,BVUK,IT0005162828,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.946000000Z,P00:00:06.946000000Z
20200115,BVUK,IT0005175598,,,P00:00:02.595200000Z,P00:00:00.169000000Z
20200115,BVUK,IT0005188120,P00:00:00.033014667,P00:00:00.032827000,P00:00:00.228666667Z,P00:00:00.221500000Z
20200115,BVUK,IT0005217390,,,P00:00:15.989000000Z,P00:00:15.989000000Z
20200115,BVUK,IT0005311508,,,P00:00:03.989750000Z,P00:00:02.801000000Z
20200115,BVUK,IT0005329344,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.200000000Z,P00:00:00.200000000Z
20200115,BVUK,IT0005340929,,,P00:00:08.673333333Z,P00:00:08.398000000Z
20200115,BVUK,IT0005345183,P00:00:02.027173000,P00:00:02.027173000,P00:00:06.524000000Z,P00:00:06.524000000Z
20200115,BVUK,IT0005348443,,,P00:00:05.233500000Z,P00:00:06.532000000Z
20200115,BVUK,IT0005358806,,,P00:00:11.428000000Z,P00:00:00.174000000Z
20200115,BVUK,IT0005363111,P00:00:00.862821000,P00:00:00.049440000,P00:00:11.628733333Z,P00:00:09.324000000Z
20200115,BVUK,IT0005365165,P00:00:00.000000000,P00:00:00.000000000,P00:00:14.589285714Z,P00:00:11.110000000Z
20200115,BVUK,IT0005371247,P00:00:00.000000000,P00:00:00.000000000,P00:00:10.597333333Z,P00:00:10.271000000Z
20200115,BVUK,IT0005384497,P00:00:00.882819000,P00:00:01.177092000,P00:00:05.723000000Z,P00:00:07.109500000Z
20200115,BVUK,IT0005387052,P00:00:00.037452250,P00:00:00.037898000,P00:00:03.631125000Z,P00:00:03.214000000Z
20200115,MCAD,IL0011308488,P00:00:07.135273000,P00:00:07.135273000,P00:00:27.762177000Z,P00:00:27.762177000Z
20200115,MCAD,IL0011570236,P00:00:01.918350000,P00:00:01.918350000,P00:00:04.614247000Z,P00:00:04.614247000Z
20200115,MCAD,IL0011609851,P00:00:06.690666750,P00:00:03.484581000,P00:00:12.029160750Z,P00:00:10.042055000Z
20200115,MCAD,IL0095903329,P00:00:02.603267500,P00:00:02.603267500,P00:00:04.982230000Z,P00:00:04.982230000Z
20200115,SSOB,AT0000A105W3,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.168000000Z,P00:00:00.168000000Z
20200115,SSOB,AT0000A1PEF7,P00:00:00.017996000,P00:00:00.017996000,P00:00:04.897000000Z,P00:00:04.897000000Z
20200115,SSOB,AT0000A1ZGE4,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.756428571Z,P00:00:00.193000000Z
20200115,SSOB,AT0000A28KX7,P00:00:00.000000000,P00:00:00.000000000,P00:00:12.621571429Z,P00:00:07.382000000Z
20200115,SSOB,BE0000324336,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.133000000Z,P00:00:00.133000000Z
20200115,SSOB,BE0000335449,P00:00:00.021564407,P00:00:00.025163000,P00:00:03.886483871Z,P00:00:03.664000000Z
20200115,SSOB,BE0000345547,P00:00:00.036159000,P00:00:00.036159000,P00:00:00.221500000Z,P00:00:00.146000000Z
20200115,SSOB,BE0000347568,P00:00:00.232697171,P00:00:00.016389000,P00:00:02.292471698Z,P00:00:00.275000000Z
20200115,SSOB,BE0000348574,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.596333333Z,P00:00:00.172000000Z
20200115,SSOB,BE0312769418,P00:00:01.442239000,P00:00:01.442239000,P00:00:14.911500000Z,P00:00:14.911500000Z
