Market_segment_id, Trading_day, Instrument_isin, Simple_avg_trans_price, Vw_trans_price, High_exec_price, Low_exec_price
MCAD,20190708,ES0L01909131,100.08885,100.08887,100.08891,100.08873
MCAD,20190708,SI0002103545,114.335,114.335,,
MCAD,20190708,IL0011570236,105.95333,105.954,105.96,105.95
MCAD,20190708,DE0001104701,100.2675,100.26722,,
MCAD,20190708,IL0011408478,110.565,110.5675,110.57,110.56
MCAD,20190708,ES0L02006127,100.44432,100.445,100.44608,100.44134
MCAD,20190708,ES00000128B8,102.48625,102.48878,102.49,102.475
MCAD,20190708,ES0000012B39,110.08667,110.074,110.12,110.04
MCAD,20190708,ES0L02005087,100.39936,100.39988,100.40309,100.39122
MCAD,20190708,IE00BFZRPZ02,111.33,111.33,,
MCAD,20190708,SI0002103552,145.48667,145.488,145.5,145.48
MCAD,20190708,ES0L01907127,100.0029,100.00289,100.00299,100.00275
MCAD,20190708,ES00000121G2,123.167,123.16647,123.175,123.165
MCAD,20190708,ES0L02002142,100.28665,100.28677,100.28857,100.28429
MCAD,20190708,SI0002103842,110.19714,110.221,110.31,109.89
MCAD,20190708,IL0010994569,139.61091,139.61051,139.69,139.59
MCAD,20190708,ES0L01908166,100.05314,100.05319,100.05378,100.05193
MCAD,20190708,ES0L01910113,100.12328,100.12328,100.12338,100.12286
MCAD,20190708,DE0001102317,108.765,108.76474,,
MCAD,20190708,ES0L02004171,100.36583,100.36604,100.37032,100.36321
MCAD,20190708,SI0002103388,106.15,106.15,106.15,106.15
MCAD,20190708,ES0000012E51,110.81667,110.81667,110.87,110.79
MCAD,20190708,ES0L02003066,100.30962,100.30975,100.31096,100.30828
MCAD,20190708,ES0000012F43,101.937,101.94,101.96,101.92
MCAD,20190708,PTPBTAGE0049,100.23239,100.23239,,
MCAD,20190708,DE0001104693,100.098,100.098,100.098,100.098
MCAD,20190708,ES0L02007109,100.46947,100.47052,100.47443,100.4632
MCAD,20190708,ES0L01911152,100.16945,100.16968,100.17024,100.16739
MCAD,20190708,ES0000012B47,132.4,132.4,,
MCAD,20190708,IL0011381303,101.3475,101.3475,101.35,101.34
MCAD,20190708,ES00000127A2,116.445,116.48417,116.6,116.03
MCAD,20190708,PTOTEVOE0018,116.4325,116.4368,116.58,116.37
MCAD,20190708,ES0000012C12,115.055,115.055,,
MCAD,20190708,DE0001030542,105.42667,105.42667,105.43,105.42
MCAD,20190708,DE0001137800,100.26115,100.2613,100.26163,100.25948
MCAD,20190708,IL0011508798,108.29333,108.28765,108.39,108.26
MCAD,20190708,PTOTEXOE0024,114.45,114.45,,
MTSC,20190708,IT0004532559,139.50714,139.5075,139.6,139.47
MTSC,20190708,IT0005351082,100.08212,100.0822,100.08721,100.08014
MTSC,20190708,IT0005358806,115.34,115.34273,115.35,115.33
MTSC,20190708,IT0005090318,101.84,101.86294,,
MTSC,20190708,IT0005363111,122.26632,122.25821,123.06,122.03
MTSC,20190708,IT0005240350,104.97,104.97,,
MTSC,20190708,IT0005321325,109.136,109.1375,109.14,109.12
MTSC,20190708,IT0005374266,100.09868,100.0979,100.11091,100.09398
MTSC,20190708,IT0005345183,107.63455,107.63629,107.68,107.36
MTSC,20190708,IT0005127086,104.725,104.72857,104.8,104.51
MTSC,20190708,IT0005240830,105.87688,105.8798,105.93,105.72
MTSC,20190708,IT0005370306,105.06,105.05959,105.14,104.78
MTSC,20190708,IT0005045270,107.42333,107.41259,107.52,107.34
MTSC,20190708,IT0004380546,100.46,100.46,100.46,100.46
MTSC,20190708,IT0005217390,98.94,98.94,99.26,98.78
MTSC,20190708,IT0005344855,100.05414,100.05416,100.0542,100.05402
MTSC,20190708,IT0005330961,99.97316,99.9709,99.99,99.96
MTSC,20190708,IT0005104473,98.93067,98.92959,99.02,98.88
MTSC,20190708,IT0001278511,132.19,132.19,,
MTSC,20190708,IT0005274805,104.68684,104.69212,104.88,104.31
MTSC,20190708,IT0004889033,127.902,127.90143,127.93,127.88
MTSC,20190708,IT0005170839,102.23333,102.22514,102.46,102.18
MTSC,20190708,IT0004644735,120.3625,120.42,120.62,120.27
MTSC,20190708,IT0005323032,104.49786,104.51533,104.54,104.15
MTSC,20190708,IT0001086567,140.694,140.694,140.91,140.45
MTSC,20190708,IT0005340929,110.47545,110.56096,110.69,110.04
MTSC,20190708,IT0001444378,142.71,142.76471,,
MTSC,20190708,IT0005365454,100.10427,100.10489,100.11334,100.09615
MTSC,20190708,IT0004545890,118.11417,118.10719,118.3,117.36
MTSC,20190708,IT0005362634,100.10512,100.10568,100.10962,100.10169
MTSC,20190708,IT0005358152,100.10394,100.10366,100.10874,100.0988
MTSC,20190708,IT0005365462,100.07032,100.07039,100.07066,100.06975
MTSC,20190708,IT0005327306,101.465,101.45923,,
MTSC,20190708,IT0004634132,106.11,106.106,106.13,106.1
MTSC,20190708,IT0005175598,100.695,100.71037,100.72,100.64
MTSC,20190708,IT0005285041,100.37304,100.37286,100.388,100.357
MTSC,20190708,IT0005366007,101.37,101.37,,
MTSC,20190708,IT0005355570,100.0874,100.08735,,
MTSC,20190708,IT0005365165,111.69688,111.70433,111.99,111.41
MTSC,20190708,IT0005325946,100.95333,100.955,100.96,100.95
MTSC,20190708,IT0004848831,115.80667,115.80806,115.88,115.76
MTSC,20190708,IT0005371247,99.53904,99.53744,99.588,99.503
MTSC,20190708,IT0005378788,100.07366,100.07366,,
MTSC,20190708,IT0004923998,138.18455,138.18567,138.2,138.17
MTSC,20190708,IT0004286966,139.79235,139.79053,139.85,139.76
MTSC,20190708,IT0005142143,100.95721,100.95678,100.988,100.931
MTSC,20190708,IT0005273013,116.205,116.1995,116.72,115.89
MTSC,20190708,IT0005362642,100.04191,100.0421,100.04252,100.04096
MTSC,20190708,IT0005367880,100.08144,100.08202,100.08325,100.07696
MTSC,20190708,IT0004966401,106.6,106.6,106.6,106.6
MTSC,20190708,IT0005250946,100.45,100.45088,100.456,100.445
MTSC,20190708,IT0005367872,100.10541,100.1047,100.11405,100.0993
MTSC,20190708,IT0005210650,99.832,99.83549,99.88,99.46
MTSC,20190708,IT0005215246,99.605,99.5985,,
MTSC,20190708,IT0005024234,116.13,116.16042,116.32,115.9
MTSC,20190708,IT0005177909,101.27667,101.27085,101.5,101.11
MTSC,20190708,IT0004536949,102.81975,102.81947,102.826,102.815
MTSC,20190708,IT0005083057,112.87462,112.87614,112.9,112.86
MTSC,20190708,IT0005216491,100.25,100.25,100.25,100.25
MTSC,20190708,IT0005371890,100.10165,100.10154,100.10741,100.09451
MTSC,20190708,IT0005344335,106.75,106.75,,
MTSC,20190708,IT0005162828,102.96737,102.9522,103.61,102.72
MTSD,20190708,DK0009923641,101.3685,101.3685,,
MTSD,20190708,DK0009923567,108.19615,108.19609,108.2,108.19
MTSF,20190708,FI4000242870,124.09,124.09,124.1,124.08
MTSF,20190708,FI4000106117,101.23,101.23,,
MTSF,20190708,FI4000306758,114.19182,114.19222,114.2,114.19
MTSF,20190708,FI4000278551,106.395,106.39779,106.4,106.39
MTSF,20190708,FI4000046545,150.71333,150.71143,150.81,150.59
SSOB,20190708,IT0005127086,104.58613,104.66885,104.704,104.511
SSOB,20190708,IT0004634132,106.136,106.12306,106.156,106.115
SSOB,20190708,IT0005377152,109.789,109.59687,110.059,109.509
SSOB,20190708,IT0005215246,99.52,99.52311,99.53,99.512
SSOB,20190708,IT0005252520,98.1556,98.15383,98.19,98.13
SSOB,20190708,IT0005325946,100.93529,100.93964,101.03,100.877
SSOB,20190708,IT0005285041,100.37087,100.38457,100.3857,100.3509
SSOB,20190708,FR0011982776,119.5865,119.67261,,
SSOB,20190708,ES0000012B62,102.592,102.60195,102.61,102.558
SSOB,20190708,ES0000012B39,110.22733,110.03963,110.325,110.039
SSOB,20190708,PTOTEUOE0019,130.475,130.46471,,
SSOB,20190708,ES0000012C46,101.18157,101.17905,101.193,101.169
SSOB,20190708,IT0004604671,105.14,105.15385,,
SSOB,20190708,ES00000126A4,115.55467,115.66327,115.7,115.478
SSOB,20190708,IT0004759673,111.94,111.94025,,
SSOB,20190708,ES0000012B88,110.0525,109.93893,,
SSOB,20190708,NL0011220108,104.7125,104.72149,,
SSOB,20190708,FR0013200813,104.3315,104.33112,,
SSOB,20190708,DE0001102432,129.01733,129.03207,129.04,128.998
SSOB,20190708,IT0005172322,100.971,101.00195,,
SSOB,20190708,FR0013238268,110.239,110.23158,,
SSOB,20190708,DE0001102440,108.506,108.50597,,
SSOB,20190708,NO0010646813,102.81033,102.87849,102.9,102.664
SSOB,20190708,IT0005277444,101.0485,101.04155,,
SSOB,20190708,IT0005332835,96.13,96.10016,,
SSOB,20190708,IT0004966401,106.59967,106.61029,106.611,106.59
SSOB,20190708,IT0005216491,100.23125,100.21594,100.282,100.207
SSOB,20190708,PTOTEQOE0015,127.165,127.165,,
SSOB,20190708,ES0000012E85,102.2825,102.2825,,
SSOB,20190708,IE00BV8C9418,108.406,108.42521,,
SSOB,20190708,IT0005321325,109.03275,108.84309,109.342,108.708
SSOB,20190708,IT0005273013,116.47443,116.45081,117.083,116.042
SSOB,20190708,IT0005348443,104.55,104.53001,104.59,104.53
SSOB,20190708,PTOTEAOE0021,122.42833,122.42802,122.43,122.427
SSOB,20190708,IT0005004426,109.571,109.56389,,
SSOB,20190708,IT0005217390,98.984,99.61266,99.92,98.609
SSOB,20190708,PTOTETOE0012,119.4096,119.42115,119.616,119.1
SSOB,20190708,IT0005253676,98.84,98.875,,
SSOB,20190708,IT0005090318,101.79329,101.76543,101.943,101.73
SSOB,20190708,IT0005282527,102.07243,102.03432,102.126,101.971
SSOB,20190708,IT0004695075,109.573,109.54412,109.595,109.544
SSOB,20190708,IT0005045270,107.3477,107.33957,107.454,107.307
SSOB,20190708,DE0001104701,100.2665,100.2665,100.27,100.265
SSOB,20190708,IT0003934657,124.6155,124.50601,,
SSOB,20190708,DE0001102390,107.43,107.42715,107.437,107.426
SSOB,20190708,FR0011883966,127.57033,127.57105,127.6,127.538
SSOB,20190708,IE00BH3SQ895,109.8155,109.82835,,
SSOB,20190708,IT0005363111,122.5745,122.54574,,
SSOB,20190708,IT0005365454,100.1089,100.10735,,
SSOB,20190708,IT0005327306,101.6075,101.6709,,
SSOB,20190708,IT0005347643,100.07765,100.07765,,
SSOB,20190708,IT0005330961,99.9649,99.96409,99.996,99.938
SSOB,20190708,IT0005365165,111.67267,111.93683,111.945,111.43
SSOB,20190708,IT0005001547,113.322,113.34175,113.343,113.307
SSOB,20190708,PTOTEVOE0018,116.479,116.42899,,
SSOB,20190708,IT0005350514,99.9915,100.0208,,
SSOB,20190708,IT0005056541,100.54387,100.54918,100.5513,100.529
SSOB,20190708,IE00BH3SQB22,113.0455,113.08337,,
SSOB,20190708,IT0005351082,100.07379,100.07515,,
SSOB,20190708,FR0012558310,107.39,107.38408,107.489,107.337
SSOB,20190708,ES00000127Z9,112.987,113.04226,,
SSOB,20190708,IT0005142143,100.9539,100.96641,100.979,100.935
SSOB,20190708,IT0003644769,102.60268,102.60007,102.608,102.599
SSOB,20190708,IT0005371890,100.10141,100.10141,100.10311,100.09803
SSOB,20190708,IT0005370306,104.90433,104.88409,104.96,104.833
SSOB,20190708,FR0125533143,100.59418,100.59418,,
SSOB,20190708,AT0000A001X2,109.2275,109.21895,,
SSOB,20190708,IT0005240350,104.79377,104.64603,105.209,104.582
SSOB,20190708,IT0005210650,99.56906,99.61064,99.654,99.467
SSOB,20190708,IT0005323032,104.2428,104.39604,104.434,104.14
SSOB,20190708,IT0005069395,100.481,100.4825,100.495,100.47
SSOB,20190708,IT0005311508,96.60875,96.60344,96.626,96.596
SSOB,20190708,IT0005094088,97.61733,97.49047,97.831,97.487
SSOB,20190708,IT0005083057,113.25283,113.01116,113.556,112.541
SSOB,20190708,IT0005250946,100.44606,100.46163,100.4623,100.433
SSOB,20190708,IT0005274805,104.51582,104.49243,104.69,104.402
SSOB,20190708,IT0005244782,101.9645,101.93768,,
SSOB,20190708,IT0005359846,101.55967,101.5767,101.58,101.519
SSOB,20190708,BE0000347568,109.174,109.17691,,
SSOB,20190708,FR0013407236,105.861,105.91083,,
SSOB,20190708,IT0004898034,114.0335,114.06732,,
SSOB,20190708,ES0000012A97,102.752,102.737,,
SSOB,20190708,IT0005345183,107.46,107.47015,107.525,107.403
SSOB,20190708,ES00000128H5,108.9245,108.9232,,
SSOB,20190708,IT0005009839,100.40987,100.41045,100.4203,100.3903
SSOB,20190708,IT0005137614,98.96467,98.96543,99,98.924
SSOB,20190708,IE00BDHDPR44,108.39433,108.38629,108.42,108.373
SSOB,20190708,IT0005028003,104.3495,104.34452,,
SSOB,20190708,IT0005177909,101.495,101.47656,101.615,101.381
SSOB,20190708,US465410BG26,111.394,111.41122,,
SSOB,20190708,IT0005340929,110.29042,110.21922,110.775,110.029
SSOB,20190708,IT0005367492,103.53933,103.57959,103.622,103.458
SSOB,20190708,IT0004489610,100.64535,100.64602,100.649,100.638
SSOB,20190708,IT0005366007,101.3515,101.34982,101.397,101.309
SSOB,20190708,IT0005135840,102.694,102.71015,102.743,102.661
SSOB,20190708,IT0005162828,103.26055,103.22018,103.624,102.536
SSOB,20190708,PTOTEKOE0011,118.149,118.14986,,
SSOB,20190708,ES00000128P8,110.5385,110.50758,,
SSOB,20190708,IT0005217929,100.06722,100.06006,100.079,100.056
SSOB,20190708,GB00BF0HZ991,101.01467,101.02342,101.033,101.001
SSOB,20190708,FR0013154044,114.3428,114.29752,114.427,114.215
SSOB,20190708,IT0005246340,104.3315,104.38867,,
SSOB,20190708,IT0005030504,100.1023,100.1014,,
SSOB,20190708,IT0005086886,102.3855,102.37106,,
SSOB,20190708,AT0000A1K9F1,123.5785,123.58256,,
SSOB,20190708,GB00BDV0F150,100.03,100.03,,
SSOB,20190708,IT0005170839,102.16056,102.13912,102.243,102.082
SSOB,20190708,IT0005104473,98.94,98.92942,98.986,98.876
SSOB,20190708,IT0004009673,107.21025,107.20737,107.257,107.177
SSOB,20190708,IT0005371247,99.5408,99.52861,99.592,99.51
SSOB,20190708,IT0005289274,100.06033,100.06482,100.065,100.054
SSOB,20190708,PTOTESOE0013,108.2975,108.33894,,
SSOB,20190708,FR0125218265,100.20431,100.20431,100.2058,100.20238
SSOB,20190708,IT0005344335,106.6428,106.60135,106.734,106.599
SSOB,20190708,IT0005175598,100.65457,100.65454,100.674,100.624
SSOB,20190708,DE0001135481,157.5946,157.48716,157.643,157.487
SSOB,20190708,IT0005246134,102.8975,102.85864,,
SSOB,20190708,DE0001030542,105.3915,105.38889,,
TBSP,20190708,PL0000110151,102.57,102.57,102.57,102.57
TBSP,20190708,PL0000107611,104.3,104.3,,
TBSP,20190708,PL0000109492,101.61,101.61,,
BMTS,20190709,BE0000342510,104.92167,104.92,104.98,104.9
BMTS,20190709,BE0312767396,100.18192,100.18193,100.1838,100.17981
BMTS,20190709,BE0000333428,138.89333,138.9,138.92,138.88
BMTS,20190709,BE0312766380,100.09699,100.09703,100.09932,100.09547
BMTS,20190709,BE0000339482,103.23,103.22571,,
BMTS,20190709,BE0312770424,100.53558,100.53558,100.5376,100.53414
BMTS,20190709,BE0312771430,100.61328,100.61328,100.61753,100.61037
BMTS,20190709,BE0000331406,169.60333,169.60333,169.63,169.59
BMTS,20190709,BE0000346552,113.08,113.08,113.08,113.08
BMTS,20190709,BE0000332412,115.41,115.41,115.41,115.41
BMTS,20190709,BE0000324336,132.69,132.69,,
BMTS,20190709,BE0312768402,100.32868,100.32863,100.32921,100.32815
BMTS,20190709,BE0000334434,106.98667,106.98667,106.99,106.98
EBMX,20190709,NL0010721999,166.5915,166.5915,166.637,166.559
EBMX,20190709,DE0001137792,100.1672,100.1672,,
EBMX,20190709,DE0001102317,108.69,108.69,,
EBMX,20190709,IT0005217390,99.475,99.51,,
EBMX,20190709,BE0000318270,105.33,105.33,105.33,105.33
EBMX,20190709,BE0000336454,123.575,123.572,123.58,123.56
EBMX,20190709,NL0013332430,104.59525,104.59525,104.615,104.566
FMTS,20190709,FR0013415627,102.46,102.46053,102.48,102.45
FMTS,20190709,FR0013200813,104.165,104.16667,,
FMTS,20190709,FR0011619436,113.78667,113.78667,113.81,113.77
FMTS,20190709,FR0125533101,100.21419,100.21416,100.21496,100.21128
FMTS,20190709,FR0000188799,155.945,155.94,,
FMTS,20190709,FR0125692352,100.1267,100.1267,100.12928,100.12581
FMTS,20190709,FR0011982776,119.08,119.095,119.14,118.99
FMTS,20190709,FR0000186413,147.315,147.315,,
FMTS,20190709,FR0013283686,102.365,102.365,,
FMTS,20190709,FR0125692410,100.259,100.259,100.26068,100.25621
FMTS,20190709,FR0011486067,109.32667,109.32714,109.33,109.31
FMTS,20190709,FR0013209871,115.98,115.98,,
FMTS,20190709,FR0011196856,110.3775,110.3775,,
FMTS,20190709,FR0013344751,102.53,102.53,,
FMTS,20190709,FR0010466938,121.19,121.18857,121.2,121.18
FMTS,20190709,FR0013219177,101.93,101.93,,
FMTS,20190709,FR0011337880,109.694,109.69333,109.7,109.69
FMTS,20190709,FR0010447367,153.66,153.66273,,
FMTS,20190709,FR0125218265,100.21187,100.21187,,
FMTS,20190709,FR0125533143,100.58864,100.58864,100.59249,100.58768
MCAD,20190709,ES00000127C8,117.435,117.435,,
MCAD,20190709,NL0012818504,109.51422,109.51548,109.586,109.473
MCAD,20190709,NL0013332430,104.56925,104.57056,104.646,104.525
MCAD,20190709,ES0L01907127,100.00149,100.00148,100.00155,100.00138
MCAD,20190709,NL0012171458,108.96367,108.96367,108.97,108.953
MCAD,20190709,DE0001102317,108.67667,108.67667,108.69,108.67
MCAD,20190709,ES0L01910113,100.12128,100.12128,100.12154,100.12102
MCAD,20190709,DE0001030542,105.365,105.365,105.39,105.35
MCAD,20190709,ES0L02002142,100.28584,100.28577,100.28847,100.28481
MCAD,20190709,ES0000012B39,110.0275,110.02722,110.08,109.96
MCAD,20190709,DE0001104693,100.09638,100.09638,100.097,100.096
MCAD,20190709,AT0000A269M8,105.80667,105.80286,105.81,105.8
MCAD,20190709,ES0000012E51,110.16904,110.18926,110.495,110.11
MCAD,20190709,ES0000011868,153.63,153.63,,
MCAD,20190709,PTOTEUOE0019,129.89,129.89,,
MCAD,20190709,ES0000012F43,101.76333,101.75,101.79,101.71
MCAD,20190709,ES0L02006127,100.44086,100.44117,100.44758,100.43436
MCAD,20190709,PTOTEBOE0020,158.53,158.41127,159,158.36
MCAD,20190709,IL0011570236,106.234,106.23,106.25,106.22
MCAD,20190709,AT0000A1ZGE4,108.315,108.315,,
MCAD,20190709,AT0000A1K9F1,122.37714,122.3725,122.66,122.26
MCAD,20190709,ES0L01911152,100.1652,100.16524,,
MCAD,20190709,SI0002103487,112.59,112.60667,,
MCAD,20190709,DE0001030559,119.93667,119.93667,119.99,119.87
MCAD,20190709,PTOTE5OE0007,149.785,149.785,,
MCAD,20190709,ES0L02004171,100.36448,100.36442,100.36507,100.36349
MCAD,20190709,ES0L02003066,100.30521,100.3055,100.30766,100.30298
MCAD,20190709,IE00BFZRPZ02,110.78647,110.78783,110.89,110.7
MCAD,20190709,PTOTEVOE0018,115.92,115.85195,,
MCAD,20190709,PTOTEWOE0017,119.25667,119.23619,119.63,119.18
MCAD,20190709,DE0001134922,131.735,131.735,,
MCAD,20190709,ES0000012B88,110.045,110.045,,
MCAD,20190709,ES0L01912069,100.18988,100.18988,100.18988,100.18988
MCAD,20190709,ES00000127A2,115.55,115.55,115.6,115.5
MCAD,20190709,DE0001030575,130.92667,130.92667,131.01,130.81
MCAD,20190709,ES0L02007109,100.46044,100.4607,100.46933,100.45708
MCAD,20190709,ES0L02001177,100.25694,100.25712,100.26034,100.25292
MCAD,20190709,HU0000522255,99.9958,99.9958,,
MCAD,20190709,IL0011267478,114.42,114.42,,
MCAD,20190709,DE0001030567,110.015,110.015,110.08,109.95
MTSC,20190709,IT0005240350,104.77111,104.77125,104.78,104.76
MTSC,20190709,IT0005374274,100.09717,100.09699,100.09813,100.0962
MTSC,20190709,IT0005273013,116.69429,116.70381,116.73,116.59
MTSC,20190709,IT0005359846,101.72,101.72474,101.77,101.7
MTSC,20190709,IT0004889033,127.71778,127.71952,127.74,127.7
MTSC,20190709,IT0005350514,99.965,99.965,99.965,99.965
MTSC,20190709,IT0005216491,100.202,100.20304,100.21,100.2
MTSC,20190709,IT0005365454,100.09613,100.09606,100.09918,100.09507
MTSC,20190709,IT0005371890,100.08854,100.0876,100.09506,100.08477
MTSC,20190709,IT0005094088,97.22,97.22,,
MTSC,20190709,IT0005344855,100.05362,100.05336,100.05692,100.05158
MTSC,20190709,IT0005363111,122.61176,122.63634,123.12,122.25
MTSC,20190709,IT0005217390,99.112,99.14333,99.3,98.62
MTSC,20190709,IT0005162828,103.115,103.115,,
MTSC,20190709,IT0001278511,132.68333,132.68222,132.7,132.66
MTSC,20190709,IT0004536949,102.788,102.788,102.788,102.788
MTSC,20190709,IT0005090318,101.915,101.93186,101.95,101.88
MTSC,20190709,IT0005177909,101.22944,101.23178,101.27,101.15
MTSC,20190709,IT0005365165,111.74222,111.76128,111.85,111.53
MTSC,20190709,IT0005252520,98.35,98.35,98.36,98.34
MTSC,20190709,IT0005344335,106.575,106.578,,
MTSC,20190709,IT0004243512,109.78333,109.782,109.79,109.78
MTSC,20190709,IT0005341109,100.02475,100.02475,100.02475,100.02475
MTSC,20190709,IT0005142143,100.93909,100.93917,100.95,100.923
MTSC,20190709,IT0005362634,100.09395,100.09395,100.09395,100.09395
MTSC,20190709,IT0005366007,101.32429,101.31211,101.35,101.27
MTSC,20190709,IT0005365462,100.066,100.066,100.06642,100.06529
MTSC,20190709,IT0005340929,110.45364,110.46711,110.49,110.25
MTSC,20190709,IT0005246340,104.452,104.45182,104.46,104.45
MTSC,20190709,IT0005215246,99.67,99.67053,99.68,99.66
MTSC,20190709,IT0005311508,96.81,96.82714,,
MTSC,20190709,IT0004848831,115.77,115.77176,115.81,115.76
MTSC,20190709,IT0005345183,107.5575,107.5575,107.64,107.53
MTSC,20190709,IT0005358806,114.92333,114.92333,114.93,114.91
MTSC,20190709,IT0005001547,113.4125,113.41571,113.42,113.39
MTSC,20190709,IT0005367880,100.07667,100.07652,100.07971,100.07566
MTSC,20190709,IT0005358152,100.1014,100.10226,,
MTSC,20190709,IT0005338568,100.00061,100.00061,100.00061,100.0006
MTSC,20190709,IT0005327306,101.61667,101.61667,101.65,101.55
MTSC,20190709,IT0005323032,104.344,104.34789,104.36,104.31
MTSC,20190709,IT0005024234,116.21,116.18526,116.34,115.84
MTSC,20190709,IT0001086567,140.79,140.79,,
MTSC,20190709,IT0004966401,106.55,106.55,106.55,106.55
MTSC,20190709,IT0005367872,100.09043,100.09011,100.09353,100.08424
MTSC,20190709,IT0005185456,98.434,98.436,98.46,98.4
MTSC,20190709,IT0005250946,100.4306,100.42976,100.437,100.429
MTSC,20190709,IT0004356843,115.91,115.91,115.91,115.91
MTSC,20190709,IT0005274805,104.50667,104.50667,104.55,104.5
MTSC,20190709,IT0004545890,117.90556,117.90565,117.93,117.89
MTSC,20190709,IT0005378788,100.06158,100.06527,100.06854,100.0583
MTSC,20190709,IT0005351082,100.08805,100.08739,100.10476,100.08056
MTSC,20190709,IT0005218968,97.7325,97.72714,97.77,97.72
MTSC,20190709,IT0003256820,142.89385,142.89447,142.92,142.86
MTSC,20190709,IT0003535157,136.26,136.26034,136.27,136.24
MTSC,20190709,IT0005347643,100.07923,100.07791,100.08187,100.07394
MTSC,20190709,IT0005045270,107.54429,107.54314,107.55,107.53
MTSC,20190709,IT0005374266,100.08588,100.08663,100.08995,100.07963
MTSC,20190709,IT0003644769,102.58208,102.58208,102.584,102.581
MTSC,20190709,IT0005321325,108.85,108.85,109,108.8
MTSC,20190709,IT0004634132,106.07833,106.078,106.08,106.07
MTSC,20190709,IT0005370306,104.93,104.93,105.12,104.74
MTSC,20190709,IT0005325946,100.89,100.89026,100.94,100.86
MTSC,20190709,IT0005329336,100.0855,100.08589,100.088,100.079
MTSC,20190709,IT0005240830,105.77714,105.79292,105.86,105.69
MTSC,20190709,IT0004604671,105.1475,105.14813,105.15,105.14
MTSD,20190709,DK0009923138,114.955,114.955,114.97,114.95
MTSD,20190709,DK0009922320,191.0475,191.048,191.085,191.005
SSOB,20190709,IT0005045270,107.4135,107.38482,,
SSOB,20190709,IE00BDHDPR44,108.0585,108.04341,,
SSOB,20190709,PTOTESOE0013,108.28,108.24946,,
SSOB,20190709,ES0000012F43,101.63167,101.482,101.946,101.447
SSOB,20190709,IT0005127086,104.65786,104.70219,104.731,104.502
SSOB,20190709,IT0005240350,104.8066,104.83012,104.872,104.752
SSOB,20190709,DE0001104693,100.094,100.08929,,
SSOB,20190709,ES00000128D4,103.3855,103.40341,,
SSOB,20190709,US298785HA77,99.98,99.97525,,
SSOB,20190709,IT0005358152,100.09577,100.0936,100.10015,100.09359
SSOB,20190709,IT0005340929,110.24929,110.23982,110.38,110.089
SSOB,20190709,IT0005107708,100.64033,100.64015,100.646,100.635
SSOB,20190709,IT0005138828,100.432,100.51394,,
SSOB,20190709,PTOTEVOE0018,115.85567,115.81911,115.954,115.794
SSOB,20190709,IT0004604671,105.161,105.16435,105.205,105.118
SSOB,20190709,IT0005285041,100.35267,100.36063,100.361,100.3391
SSOB,20190709,IT0005350514,99.99367,99.99687,99.997,99.987
SSOB,20190709,IT0005172322,100.9522,100.97454,100.976,100.929
SSOB,20190709,IT0004536949,102.78,102.79093,,
SSOB,20190709,IT0005378788,100.06661,100.06992,,
SSOB,20190709,IT0005367492,103.53278,103.54655,103.636,103.435
SSOB,20190709,DE0001135481,156.77467,156.70004,156.812,156.7
SSOB,20190709,IT0005135840,102.7138,102.71638,102.721,102.703
SSOB,20190709,ES00000121L2,100.26975,100.26485,,
SSOB,20190709,FR0125692352,100.12953,100.1296,100.13043,100.12893
SSOB,20190709,IT0005240830,105.611,105.65245,105.693,105.52
SSOB,20190709,IT0005253676,98.867,98.83751,98.97,98.83
SSOB,20190709,IT0005217390,99.05025,98.96974,99.242,98.8
SSOB,20190709,IT0005175598,100.671,100.69797,,
SSOB,20190709,IT0005371247,99.564,99.56557,99.577,99.554
SSOB,20190709,IT0004594930,104.63018,104.64054,104.646,104.6001
SSOB,20190709,IE00BH3SQ895,109.543,109.49344,109.61,109.462
SSOB,20190709,IT0005289274,100.05233,100.05106,100.061,100.045
SSOB,20190709,IT0003644769,102.5855,102.58996,,
SSOB,20190709,IT0005177909,101.27033,101.18381,101.418,101.021
SSOB,20190709,IT0003535157,136.2015,136.02458,,
SSOB,20190709,IT0005370306,104.934,104.8495,104.983,104.849
SSOB,20190709,IT0004009673,107.2075,107.19306,107.236,107.187
SSOB,20190709,IT0005090318,101.804,101.81361,101.871,101.728
SSOB,20190709,IT0005274805,104.54071,104.55028,104.599,104.456
SSOB,20190709,IT0004634132,106.12533,106.12895,106.136,106.113
SSOB,20190709,ES00000128B8,102.5025,102.48,,
SSOB,20190709,IT0005377152,110.092,110.05614,,
SSOB,20190709,FR0013404969,116.69467,116.73658,116.804,116.562
SSOB,20190709,IT0005348443,104.564,104.56308,104.57,104.561
SSOB,20190709,FR0010899765,107.95,107.95,,
SSOB,20190709,IT0005252520,98.3175,98.28829,98.36,98.25
SSOB,20190709,IT0005323032,104.2235,104.2254,,
SSOB,20190709,IT0005217929,100.068,100.06644,100.075,100.064
SSOB,20190709,AT0000A001X2,109.1875,109.1902,,
SSOB,20190709,PTOTETOE0012,119.2075,119.28934,,
SSOB,20190709,IT0005162828,102.89333,103.06871,103.133,102.505
SSOB,20190709,DE0001102465,105.96925,105.99138,106.087,105.905
SSOB,20190709,IT0005321325,108.75,108.96077,108.964,108.512
SSOB,20190709,IT0005170839,102.177,102.22944,102.274,102
SSOB,20190709,IT0005210650,99.58723,99.6118,99.67,99.43
