Market_segment_id, Trading_day, Instrument_isin, Simple_avg_trans_price, Vw_trans_price, High_exec_price, Low_exec_price
SSOB,20190110,FR0013327491,104.83133,104.94033,104.943,104.766
SSOB,20190110,IT0005215246,94.95167,94.97672,94.999,94.9
SSOB,20190110,FR0011993179,100.902,100.902,,
SSOB,20190110,FR0011982776,113.0665,113.06145,,
SSOB,20190110,PTOTEWOE0017,99.24667,99.20721,99.292,99.184
SSOB,20190110,IT0005282527,96.144,96.10963,96.197,96.074
SSOB,20190110,IT0005351082,99.84141,99.83629,99.85766,99.8213
SSOB,20190110,ES0000012B62,99.871,99.87063,99.875,99.863
SSOB,20190110,PTOTETOE0012,110.955,110.98689,111.023,110.819
SSOB,20190110,DE0001102432,110.498,110.42113,110.706,110.365
SSOB,20190110,IT0004759673,111.3355,111.32703,,
SSOB,20190110,ES00000124W3,116.6895,116.69918,,
SSOB,20190110,IT0004992308,100.76415,100.76212,,
SSOB,20190110,AT0000A001X2,110.802,110.802,,
SSOB,20190110,IT0005004426,105.3115,105.30316,,
SSOB,20190110,ES0L01910113,100.2647,100.2647,100.2647,100.2647
SSOB,20190110,IT0005358152,99.70274,99.70154,99.71994,99.69676
SSOB,20190110,PTOTEQOE0015,125.02,125.02524,125.029,125.003
SSOB,20190110,IT0005256471,99.99867,100.00297,100.003,99.9965
SSOB,20190110,IT0005331878,89.64833,89.65045,89.69,89.611
SSOB,20190110,IT0005009839,100.59243,100.60117,100.604,100.5863
SSOB,20190110,IT0005347643,99.88029,99.87754,,
SSOB,20190110,FR0011883966,118.1928,118.21367,118.255,118.152
SSOB,20190110,FR0010899765,108.6175,108.60983,,
SSOB,20190110,IE00BDHDPR44,100.2495,100.24274,,
SSOB,20190110,IT0005175598,99.222,99.21915,,
SSOB,20190110,IT0005056541,99.9335,99.94979,99.955,99.919
SSOB,20190110,ES0000012B39,100.128,100.08995,100.172,100.088
SSOB,20190110,PTOTEKOE0011,111.322,111.31467,111.41,111.23
SSOB,20190110,IT0005217929,99.90075,99.89511,99.908,99.89
SSOB,20190110,IT0005218968,94.345,94.36333,,
SSOB,20190110,IT0005350514,98.6835,98.69094,,
TBSP,20190110,PL0000111191,101.15333,101.16267,101.22,101.1
TBSP,20190110,PL0000107611,99.28,99.28,,
TBSP,20190110,PL0000109633,99.6875,99.6886,99.69,99.68
TBSP,20190110,PL0000108510,100.2,100.2,100.2,100.2
TBSP,20190110,PL0000106126,106.7125,106.71022,106.72,106.69
TBSP,20190110,PL0000108866,98.94333,98.942,98.95,98.93
TBSP,20190110,PL0000108916,100.90667,100.90667,100.93,100.88
TBSP,20190110,PL0000102646,113.474,113.48385,113.49,113.45
TBSP,20190110,PL0000110375,97.9475,97.94889,97.96,97.93
TBSP,20190110,PL0000109153,100.22,100.21231,100.25,100.19
VMTS,20190110,SI0002103677,100.022,100.01556,100.05,100
VMTS,20190110,SI0002103545,111.26714,111.24727,111.45,111.17
AMTS,20190111,NL0000102275,116.81075,116.81083,116.812,116.81
AMTS,20190111,NL0011896857,101.50133,101.50133,101.504,101.5
AMTS,20190111,NL0013050511,100.07933,100.0795,100.08196,100.07804
AMTS,20190111,NL0013025778,100.02223,100.02222,100.02227,100.02214
AMTS,20190111,NL0009712470,109.634,109.63377,109.64,109.628
BMTS,20190111,BE0000333428,125.045,125.04625,,
BMTS,20190111,BE0000336454,107.615,107.615,107.62,107.61
BMTS,20190111,BE0312767396,100.44128,100.44128,100.44183,100.44017
BVUK,20190111,DE0001104743,101.14333,101.14333,101.147,101.141
BVUK,20190111,DE0001135424,106.22067,106.22067,106.223,106.219
BVUK,20190111,FR0012517027,102.1765,102.189,,
BVUK,20190111,FR0125218240,100.22375,100.22375,,
EMTS,20190111,IT0005256471,100.00388,100.00332,100.01,100.001
EMTS,20190111,IT0005273013,96.06,96.06,,
EMTS,20190111,FR0125218265,100.46928,100.46928,,
EMTS,20190111,FR0010850032,101.25,101.25,101.25,101.25
EMTS,20190111,ES0000012C46,100.115,100.115,,
EMTS,20190111,IT0005289274,99.88067,99.88111,99.882,99.88
EMTS,20190111,IT0005028003,102.97,102.97,102.97,102.97
EMTS,20190111,IT0005285041,99.54667,99.54615,99.55,99.54
EMTS,20190111,ES0L01905105,100.12986,100.12986,100.12986,100.12986
EMTS,20190111,IT0005355588,99.99317,99.99317,99.99317,99.99317
EMTS,20190111,EU000A1U9902,106.725,106.725,,
EMTS,20190111,IT0005348443,103.1703,103.17064,103.31,103.12
FMTS,20190111,FR0013257524,109.45,109.45194,109.54,109.23
FMTS,20190111,FR0010899765,108.53,108.53,,
FMTS,20190111,FR0013327491,104.83333,104.83125,104.87,104.8
FMTS,20190111,FR0125218240,100.22375,100.22375,100.22375,100.22375
FMTS,20190111,FR0010850032,101.25,101.25,,
FMTS,20190111,FR0011982776,113.08,113.09152,113.24,112.97
FMTS,20190111,FR0010050559,105.6475,105.64697,105.66,105.63
FMTS,20190111,FR0011008705,122.5375,122.54714,122.57,122.47
FMTS,20190111,FR0013286192,101.41,101.41333,,
FMTS,20190111,FR0011427848,107.28,107.27538,107.3,107.26
GMTS,20190111,DE0001141687,100.1655,100.1655,100.167,100.165
GMTS,20190111,DE0001135390,103.82633,103.82613,103.827,103.825
GMTS,20190111,DE0001030567,109.1825,109.1825,109.19,109.17
GMTS,20190111,DE0001137750,100.04674,100.04662,100.04755,100.04594
HUNG,20190111,HU0000403464,98.5993,98.6048,98.6213,98.5773
IMTS,20190111,IE00B4S3JD47,116.63,116.63,116.63,116.63
IMTS,20190111,IE00B60Z6194,109.585,109.585,109.585,109.585
MTSC,20190111,IT0005338568,99.99482,99.99392,100.00297,99.99258
MTSC,20190111,IT0004953417,112.36625,112.37247,112.41,112.26
MTSC,20190111,IT0005004426,105.57286,105.5718,105.58,105.57
MTSC,20190111,IT0005321325,93.1375,93.137,93.14,93.13
MTSC,20190111,IT0005256471,100.006,100.00359,100.013,100.001
MTSC,20190111,IT0005107708,100.48833,100.4875,100.49,100.485
MTSC,20190111,IT0004735152,110.56818,110.56663,110.67,110.5
MTSC,20190111,IT0005335879,100.00625,100.00625,,
MTSC,20190111,IT0003493258,100.21343,100.21313,100.218,100.208
MTSC,20190111,IT0004644735,113.83515,113.84803,113.94,113.64
MTSC,20190111,IT0004356843,113.25111,113.24163,113.31,113.17
MTSC,20190111,IT0005142143,100.29438,100.29526,100.3,100.28
MTSC,20190111,IT0005246340,99.47,99.47353,99.49,99.46
MTSC,20190111,IT0005104473,97.41583,97.41895,97.45,97.32
MTSC,20190111,IT0001278511,121.17,121.14214,121.31,121.04
MTSC,20190111,IT0005323032,94.96,94.94316,95.12,94.88
MTSC,20190111,IT0005083057,94.656,94.65182,94.85,94.6
MTSC,20190111,IT0005289274,99.87911,99.87728,99.895,99.86
MTSC,20190111,IT0004536949,104.46,104.46,104.46,104.46
MTSC,20190111,IT0005188120,97.77778,97.7835,97.81,97.69
MTSC,20190111,IT0005341117,100.03452,100.03455,100.0346,100.03423
MTSC,20190111,IT0000366655,132.96714,132.96,132.99,132.86
MTSC,20190111,IT0005358152,99.74801,99.74594,99.77302,99.71266
MTSC,20190111,IT0005216491,98.26714,98.25733,98.38,98.18
MTSC,20190111,IT0005331878,89.91706,89.9244,90.05,89.8
MTSC,20190111,IT0005345183,100.64436,100.649,100.95,100.55
MTSC,20190111,IT0005344855,99.94546,99.94583,99.95985,99.92976
MTSC,20190111,IT0005162828,86.1325,86.12889,86.21,86.1
MTSC,20190111,IT0005350514,98.76145,98.76128,98.779,98.754
MTSC,20190111,IT0005340929,99.9,99.9,,
MTSC,20190111,IT0005323362,100.02528,100.02532,100.02542,100.02501
MTSC,20190111,IT0004380546,101.9125,101.91583,101.92,101.9
MTSC,20190111,IT0005344335,102.77286,102.77309,102.78,102.76
MTSC,20190111,IT0005326597,100.03721,100.03723,100.03852,100.03642
MTSC,20190111,IT0005330961,98.43,98.41,98.45,98.39
MTSC,20190111,IT0005332413,100.03957,100.03969,100.04299,100.03637
MTSC,20190111,IT0005347643,99.90727,99.90551,99.91319,99.8981
MTSC,20190111,IT0004009673,106.94125,106.93656,106.96,106.81
MTSC,20190111,IT0001174611,129.93,129.93,129.93,129.93
MTSC,20190111,IT0004594930,105.72667,105.728,105.74,105.72
MTSC,20190111,IT0005177271,100.06432,100.06292,100.08,100.05
MTSC,20190111,IT0005028003,103.12,103.12,103.12,103.12
MTSC,20190111,IT0005329336,99.62008,99.62012,99.628,99.603
MTSC,20190111,IT0005351090,100.02351,100.02405,100.0325,100.01133
MTSC,20190111,IT0004634132,106.36,106.36,,
MTSC,20190111,IT0005347650,100.04136,100.04139,100.04377,100.03939
MTSC,20190111,IT0005325946,97.305,97.3675,,
MTSC,20190111,IT0005056541,99.95,99.9488,99.96,99.94
MTSC,20190111,IT0005024234,105.04875,105.05903,105.13,104.98
MTSC,20190111,IT0003535157,120.695,120.7216,120.79,120.6
MTSC,20190111,IT0005285041,99.546,99.54545,99.55,99.53
MTSC,20190111,IT0005341109,99.96469,99.96359,99.97949,99.95899
MTSC,20190111,IT0003256820,128.052,128.06185,128.09,127.91
MTSC,20190111,IT0005355570,99.82915,99.8265,99.84347,99.80671
MTSC,20190111,IT0005344863,100.04347,100.04333,100.04666,100.04199
MTSC,20190111,IT0005311508,93.082,93.08179,93.09,93.08
MTSC,20190111,IT0005351082,99.86329,99.86212,99.8865,99.85041
MTSC,20190111,IT0004243512,106.9775,106.99238,107.04,106.79
MTSC,20190111,IT0005282527,96.41227,96.39798,96.57,96.2
MTSC,20190111,IT0005217929,99.9311,99.93027,99.941,99.921
MTSC,20190111,IT0005240350,91.782,91.782,91.79,91.78
MTSC,20190111,IT0005138828,89.96467,89.96859,90.02,89.81
MTSC,20190111,IT0005327306,95.19,95.22571,95.55,95.08
MTSC,20190111,IT0005210650,92.06667,92.06667,92.09,92.03
MTSC,20190111,IT0005001547,108.68714,108.68305,108.82,108.37
MTSC,20190111,IT0005273013,96.16355,96.16737,96.58,95.98
MTSC,20190111,IT0005348443,103.18694,103.19247,103.36,103.11
MTSC,20190111,IT0005338576,100.0169,100.0169,,
MTSC,20190111,IT0005274805,95.72,95.69882,95.92,95.56
MTSC,20190111,IT0004759673,111.47333,111.47333,111.53,111.44
MTSC,20190111,IT0004423957,100.5847,100.58467,100.586,100.584
MTSD,20190111,DK0009922676,110.03389,110.03389,110.04,110.03
MTSD,20190111,DK0009923054,108.71333,108.716,108.72,108.7
MTSD,20190111,DK0009923641,101.54,101.54,101.54,101.54
MTSF,20190111,FI4000046545,134.145,134.145,,
MTSF,20190111,FI0001006306,102.339,102.339,102.34,102.338
PORT,20190111,PTOTEVOE0018,103.782,103.782,103.79,103.75
PORT,20190111,PTOTEQOE0015,125.13375,125.13563,125.17,125.08
PORT,20190111,PTOTEAOE0021,121.223,121.22655,121.24,121.2
PORT,20190111,PTOTEXOE0024,101.02667,101.02667,101.14,100.84
PORT,20190111,PTOTEWOE0017,99.43,99.43317,99.51,99.32
PORT,20190111,PTPBTEGE0037,100.35434,100.35401,100.35806,100.3511
PORT,20190111,PTOTEYOE0007,108.89133,108.88937,108.91,108.87
PORT,20190111,PTOTESOE0013,107.704,107.704,107.71,107.7
PORT,20190111,PTOTECOE0029,107.08622,107.0867,107.095,107.08
PORT,20190111,PTOTEUOE0019,120.134,120.14161,120.16,120.04
PORT,20190111,PTOTEKOE0011,111.47615,111.47304,111.5,111.45
SLKK,20190111,SK4120013400,103.2315,103.2315,,
SLKK,20190111,SK4120011420,104.3435,104.3435,104.435,104.28
SMTS,20190111,ES0L01905105,100.13114,100.13114,,
SMTS,20190111,ES0000012A97,101.16,101.16,101.16,101.16
SMTS,20190111,ES00000128Q6,104.873,104.87379,104.89,104.86
SMTS,20190111,ES0000012B47,101.56714,101.53091,101.7,101.46
SMTS,20190111,ES0000012A89,101.405,101.4288,101.46,101.39
SMTS,20190111,ES0L01907127,100.19097,100.19096,,
SMTS,20190111,ES00000124W3,116.69,116.69,,
SMTS,20190111,ES0000012C46,100.11857,100.11778,100.12,100.115
SMTS,20190111,ES0000011868,142.375,142.37653,142.39,142.36
SMTS,20190111,ES0000012B88,99.68462,99.68317,99.85,99.595
SMTS,20190111,ES0L01911152,100.29134,100.29134,100.29134,100.29134
SMTS,20190111,ES0L01910113,100.26103,100.26073,100.26296,100.25996
SMTS,20190111,ES0L01912069,100.2962,100.29607,100.29881,100.29336
SMTS,20190111,ES0L01901187,100.00341,100.00341,100.00342,100.00341
SMTS,20190111,ES0L01906145,100.16694,100.16694,100.16694,100.16694
SMTS,20190111,ES00000126W8,101.315,101.312,,
SMTS,20190111,ES00000126B2,111.789,111.78842,111.79,111.785
SMTS,20190111,ES00000127A2,102.75333,102.755,102.76,102.75
SMTS,20190111,ES0000012B39,100.2,100.2,100.36,100.14
SSOB,20190111,IT0004889033,116.8965,116.95218,,
SSOB,20190111,IT0005311508,93.20175,93.3551,93.395,93.046
SSOB,20190111,IT0003493258,100.20233,100.19724,100.208,100.196
SSOB,20190111,DE0001135481,139.926,139.89705,,
SSOB,20190111,IT0005348443,103.1765,103.17054,,
SSOB,20190111,IT0005341117,100.0359,100.03699,,
SSOB,20190111,IT0004634132,106.34467,106.3176,106.421,106.303
SSOB,20190111,IT0004489610,102.58433,102.58405,102.585,102.584
SSOB,20190111,IT0005104473,97.37167,97.33993,97.441,97.32
SSOB,20190111,IT0005321325,93.031,93.14191,93.145,92.923
SSOB,20190111,IT0005341109,99.96407,99.96868,99.97363,99.95548
SSOB,20190111,IT0005246340,99.3911,99.38213,99.517,99.145
SSOB,20190111,IT0005335879,100.01011,100.01109,,
SSOB,20190111,IT0005086886,100.23475,100.28405,100.316,100.137
SSOB,20190111,US298785HA77,98.6465,98.64653,,
SSOB,20190111,IT0005240350,91.82,91.815,,
SSOB,20190111,AT0000A001X2,110.78,110.77984,,
SSOB,20190111,IT0005083057,94.7418,94.49929,94.92,94.471
SSOB,20190111,IT0005338568,99.99085,99.99985,,
SSOB,20190111,IT0005162828,86.28175,86.25353,86.353,86.17
SSOB,20190111,IT0005351090,100.01851,100.01791,100.02683,100.01171
SSOB,20190111,IT0005277444,98.282,98.23479,98.393,98.171
SSOB,20190111,IT0005240830,97.155,97.14605,97.335,97.008
SSOB,20190111,IT0005217390,83.2325,83.08471,,
SSOB,20190111,IT0005285041,99.5265,99.53071,99.561,99.491
SSOB,20190111,IT0005156044,101.738,101.738,101.738,101.738
SSOB,20190111,IT0005355570,99.83704,99.82713,99.86186,99.82141
SSOB,20190111,IT0005142143,100.22725,100.21655,100.252,100.202
SSOB,20190111,FR0011883966,118.573,118.62218,118.627,118.498
SSOB,20190111,IT0005244782,99.81533,99.81167,99.911,99.727
SSOB,20190111,IT0005347650,100.04295,100.03795,100.04774,100.03793
SSOB,20190111,ES00000126Z1,105.18,105.16913,105.229,105.149
SSOB,20190111,DE0001102432,111.08633,111.08633,111.194,110.895
SSOB,20190111,IT0004423957,100.587,100.58605,100.59,100.585
SSOB,20190111,IT0005345183,100.81588,100.7791,100.9,100.649
SSOB,20190111,IT0005217929,99.9236,99.93482,99.94,99.914
SSOB,20190111,IT0005137614,97.15043,97.14678,97.24,97.011
SSOB,20190111,ES0000012B88,99.758,99.73492,,
SSOB,20190111,IT0004801541,114.3615,114.36032,,
SSOB,20190111,IT0005135840,100.0824,100.14094,100.19,99.967
SSOB,20190111,IT0005332413,100.04266,100.04114,,
SSOB,20190111,IT0005177909,86.9014,86.95406,87.16,86.79
SSOB,20190111,IT0005218968,94.61875,94.58028,94.711,94.578
SSOB,20190111,IT0005331878,89.9702,90.03061,90.06,89.75
SSOB,20190111,IT0004532559,119.95,119.95,,
SSOB,20190111,IT0005330961,98.3885,98.38491,,
SSOB,20190111,FR0013154044,100.4015,100.42089,,
SSOB,20190111,IT0005030504,100.76467,100.76892,100.77,100.756
SSOB,20190111,IT0005090318,95.75233,95.75233,95.763,95.734
SSOB,20190111,IT0003535157,120.4475,120.70897,,
SSOB,20190111,IT0005327306,95.32775,95.43138,95.491,95.074
SSOB,20190111,DE0001141786,101.712,101.72057,,
SSOB,20190111,IT0005127086,97.855,97.857,,
SSOB,20190111,IT0005347643,99.89792,99.89755,99.90942,99.89358
SSOB,20190111,PTOTETOE0012,111.04,111.02075,111.105,110.97
SSOB,20190111,IT0004953417,112.1945,112.1945,,
SSOB,20190111,IT0005282527,96.5018,96.51792,96.613,96.257
SSOB,20190111,IT0005350514,98.7532,98.76466,98.79,98.734
SSOB,20190111,IT0005069395,100.76695,100.76831,100.7748,100.761
SSOB,20190111,IT0005170839,95.011,95.011,,
SSOB,20190111,IT0005056541,99.9475,99.94888,,
SSOB,20190111,IT0005344335,102.78813,102.80535,102.971,102.569
SSOB,20190111,IT0004644735,113.73025,113.76472,113.86,113.602
SSOB,20190111,IT0005001547,108.824,108.824,,
SSOB,20190111,DE0001102390,104.306,104.3065,,
SSOB,20190111,IT0005273013,96.33914,96.37219,96.497,96.159
SSOB,20190111,IT0005358152,99.75021,99.73622,99.77302,99.71568
SSOB,20190111,IT0004594930,105.674,105.674,,
SSOB,20190111,IT0005107708,100.47197,100.47071,100.496,100.446
SSOB,20190111,IT0005094088,85.3216,85.31333,85.44,85.26
SSOB,20190111,IT0005340929,99.77038,99.83716,99.905,99.581
SSOB,20190111,IT0004992308,100.7502,100.75345,100.755,100.744
SSOB,20190111,ES00000128P8,102.193,102.20831,,
SSOB,20190111,FR0013286192,101.507,101.49494,,
SSOB,20190111,ES0000012B62,99.9065,99.9065,,
SSOB,20190111,IT0005175598,99.2715,99.29925,,
SSOB,20190111,IT0005329336,99.62366,99.61967,99.647,99.6
SSOB,20190111,DE0001102408,100.387,100.37404,,
SSOB,20190111,IT0005216491,98.21925,98.22235,98.241,98.196
SSOB,20190111,IT0005252520,94.93575,94.96567,95.06,94.81
SSOB,20190111,IT0005323032,94.97933,94.92502,95.093,94.757
TBSP,20190111,PL0000108916,100.99615,100.99438,101.04,100.96
TBSP,20190111,PL0000106670,111.008,111.01806,111.06,110.95
TBSP,20190111,PL0000108148,101.11,101.11,,
TBSP,20190111,PL0000109492,101.52,101.52667,,
TBSP,20190111,PL0000111191,101.5,101.4935,101.71,101.35
TBSP,20190111,PL0000110615,99.462,99.462,99.47,99.46
TBSP,20190111,PL0000107611,99.90538,99.922,100.15,99.5
TBSP,20190111,PL0000109153,100.335,100.335,,
TBSP,20190111,PL0000102646,113.66,113.65857,113.67,113.65
TBSP,20190111,PL0000110151,102.01625,102.01882,102.03,101.98
TBSP,20190111,PL0000107454,99.6,99.6,99.6,99.6
VMTS,20190111,SI0002103842,100.82583,100.82344,100.9,100.77
AMTS,20190114,NL0013050511,100.07949,100.07954,100.07997,100.07925
AMTS,20190114,NL0009348242,106.2295,106.2295,,
AMTS,20190114,NL0012818504,104.1225,104.12691,104.131,104.11
AMTS,20190114,NL0013089105,100.11747,100.11728,100.12014,100.11654
AMTS,20190114,NL0013170368,100.17084,100.17106,100.17161,100.16929
BMTS,20190114,BE0000345547,101.058,101.06625,101.08,101
BMTS,20190114,BE0312765374,100.2724,100.27256,100.27305,100.27207
BMTS,20190114,BE0312768402,100.53767,100.53767,100.5398,100.53367
BMTS,20190114,BE0000338476,98.515,98.515,,
BMTS,20190114,BE0000340498,105.06,105.0631,105.18,104.97
BMTS,20190114,BE0312767396,100.43951,100.43929,100.44447,100.43785
BMTS,20190114,BE0312763353,100.07923,100.07923,100.08006,100.07714
BVUK,20190114,ES0000012A89,101.27067,101.26642,101.334,101.243
BVUK,20190114,DE0001102341,142.3525,142.116,,
EMTS,20190114,NL0010881827,100.93,100.93,,
EMTS,20190114,IT0005175598,99.45,99.45,99.45,99.45
EMTS,20190114,IT0005355570,99.82627,99.82601,99.82653,99.82561
EMTS,20190114,DE0001141695,100.26,100.26,100.26,100.26
EMTS,20190114,DE0001137776,100.25948,100.25948,100.25948,100.25948
EMTS,20190114,IT0005358152,99.76728,99.76491,99.78468,99.75858
EMTS,20190114,FR0125218265,100.46273,100.46273,100.46356,100.45943
EMTS,20190114,DE0001102457,100.79,100.79,,
EMTS,20190114,FR0124747579,100.02033,100.02033,,
EMTS,20190114,IT0005256471,100.02,100.02,100.02,100.02
FMTS,20190114,FR0125374993,100.12261,100.12256,100.12314,100.12207
FMTS,20190114,FR0125375099,100.54072,100.54072,100.549,100.53914
FMTS,20190114,FR0125218265,100.46356,100.46356,100.46768,100.45943
FMTS,20190114,FR0124909658,100.15769,100.15769,,
FMTS,20190114,FR0010949651,105.42,105.42,,
FMTS,20190114,FR0125218232,100.18068,100.18066,100.18233,100.17765
FMTS,20190114,FR0011008705,122.625,122.625,,
FMTS,20190114,FR0011993179,100.911,100.9106,100.913,100.91
FMTS,20190114,FR0125218240,100.22333,100.22333,100.22411,100.22021
FMTS,20190114,FR0125218190,100.07502,100.07504,100.07628,100.07355
FMTS,20190114,FR0013344751,100.175,100.18,,
FMTS,20190114,FR0125375008,100.14346,100.14348,100.14556,100.14302
FMTS,20190114,FR0013131877,101.65857,101.65857,101.67,101.64
FMTS,20190114,FR0011982776,113.155,113.15476,113.2,113.1
FMTS,20190114,FR0124909674,100.24658,100.24658,100.24658,100.24658
FMTS,20190114,FR0010854182,105.18,105.18,,
GMTS,20190114,DE0001102465,100.41333,100.41333,100.45,100.4
GMTS,20190114,DE0001137776,100.26243,100.2617,100.26808,100.25948
GMTS,20190114,DE0001102457,100.79208,100.79153,100.8,100.79
GMTS,20190114,DE0001104719,100.7125,100.7125,,
HUNG,20190114,HU0000402524,118.30845,118.30845,,
IMTS,20190114,IE00BH3SQ895,101.155,101.155,,
IMTS,20190114,IE00BDHDPR44,100.705,100.705,,
IMTS,20190114,IE00BV8C9B83,102.75,102.75,102.77,102.74
MTSC,20190114,IT0004898034,111.61429,111.61405,111.62,111.61
MTSC,20190114,IT0005332413,100.04775,100.04803,100.05608,100.03869
MTSC,20190114,IT0003644769,104.446,104.446,,
MTSC,20190114,IT0004644735,113.965,113.95,114.03,113.64
MTSC,20190114,IT0005330292,100.05496,100.05554,100.06335,100.04852
MTSC,20190114,IT0005137614,97.17,97.17,97.17,97.17
MTSC,20190114,IT0005348443,103.44128,103.43881,103.53,103.32
MTSC,20190114,IT0005329336,99.649,99.649,,
MTSC,20190114,IT0005285041,99.55,99.55,,
MTSC,20190114,IT0005252520,95.09,95.1,95.11,95.05
MTSC,20190114,IT0005323362,100.02456,100.02447,100.02699,100.02256
MTSC,20190114,IT0005351082,99.90777,99.90621,99.94383,99.88186
MTSC,20190114,IT0005216491,98.51162,98.50015,98.58,98.35
MTSC,20190114,IT0005256471,100.01875,100.0183,100.026,100.015
MTSC,20190114,IT0005218968,94.82462,94.82313,94.85,94.8
MTSC,20190114,IT0005326597,100.03986,100.03971,100.04578,100.03722
MTSC,20190114,IT0005331878,90.025,90.025,90.05,90.01
MTSC,20190114,IT0005177909,87.036,87.03603,87.05,87.03
MTSC,20190114,IT0005347643,99.92818,99.92912,99.95861,99.90975
MTSC,20190114,IT0004992308,100.75218,100.75238,100.77,100.74
MTSC,20190114,IT0003535157,120.14,120.14,,
MTSC,20190114,IT0005185456,95.89333,95.87394,95.93,95.78
MTSC,20190114,IT0005335879,100.01774,100.0184,100.02608,100.00414
MTSC,20190114,IT0005289274,99.91003,99.91002,99.951,99.883
MTSC,20190114,IT0005009839,100.6325,100.63288,100.644,100.615
MTSC,20190114,IT0005056541,99.99462,99.99803,100.05,99.95
MTSC,20190114,IT0005350514,98.88254,98.88098,98.904,98.865
MTSC,20190114,IT0005340929,99.9,99.9,99.9,99.9
MTSC,20190114,IT0005107708,100.573,100.573,,
MTSC,20190114,IT0005355588,100.00955,100.01025,100.01811,99.99049
MTSC,20190114,IT0003493258,100.198,100.198,,
MTSC,20190114,IT0005246340,99.28818,99.2874,99.3,99.27
MTSC,20190114,IT0005338576,100.01625,100.01625,100.01625,100.01625
MTSC,20190114,IT0004356843,113.45857,113.45865,113.5,113.24
MTSC,20190114,IT0005030504,100.8067,100.80692,100.814,100.798
MTSC,20190114,IT0005344863,100.04929,100.04941,100.05003,100.04902
MTSC,20190114,IT0005358152,99.79765,99.79759,99.83893,99.75959
MTSC,20190114,IT0005351090,100.02957,100.02913,100.04127,100.01913
MTSC,20190114,IT0005344855,99.9661,99.96569,99.97667,99.94536
MTSC,20190114,IT0005282527,96.3281,96.32717,96.37,96.32
MTSC,20190114,IT0005273013,96.13313,96.13273,96.2,96.05
MTSC,20190114,IT0005311508,93.244,93.25149,93.32,93.2
MTSC,20190114,IT0005177271,100.0735,100.07383,100.076,100.068
MTSC,20190114,IT0005338568,100.01044,100.0109,100.02656,100.00443
MTSC,20190114,IT0005330961,98.51,98.43,,
MTSC,20190114,IT0005341109,99.98694,99.98881,100.01108,99.97376
MTSC,20190114,IT0005347650,100.05042,100.05059,100.05926,100.0448
MTSC,20190114,IT0004953417,112.17,112.17,112.17,112.17
MTSC,20190114,IT0005240350,91.72676,91.73313,92.04,91.39
MTSC,20190114,IT0005345183,100.9852,100.98797,101.17,100.71
MTSC,20190114,IT0005277444,98.45,98.46086,98.47,98.43
MTSC,20190114,IT0005246134,94.928,94.9275,94.94,94.92
MTSC,20190114,IT0005175598,99.45,99.45,99.45,99.45
MTSC,20190114,IT0005028003,103.1975,103.195,103.28,103.17
MTSC,20190114,IT0005217929,99.94017,99.93913,99.948,99.93
MTSC,20190114,IT0005138828,89.79786,89.78169,90.1,89.6
MTSC,20190114,IT0005142143,100.27667,100.28786,100.38,100.26
MTSC,20190114,IT0005355570,99.87082,99.87234,99.91732,99.84394
MTSF,20190114,FI4000006176,125.74,125.74333,,
PORT,20190114,PTPBTEGE0037,100.35596,100.35708,100.36471,100.34563
PORT,20190114,PTOTEKOE0011,111.57667,111.5783,111.66,111.5
PORT,20190114,PTOTESOE0013,107.62343,107.62598,107.65,107.59
PORT,20190114,PTOTEVOE0018,103.91,103.91,,
PORT,20190114,PTOTETOE0012,111.21333,111.21333,111.22,111.21
PORT,20190114,PTOTEUOE0019,120.28667,120.28692,120.29,120.28
PORT,20190114,PTOTEAOE0021,121.2187,121.2209,121.25,121.15
PORT,20190114,PTOTEXOE0024,101.205,101.20917,,
PORT,20190114,PTOTEQOE0015,125.135,125.12857,,
PORT,20190114,PTOTEBOE0020,122.13429,122.13971,122.15,122.1
RMTS,20190114,IL0011412256,100.925,100.925,,
RMTS,20190114,IL0011550683,101.02,101.02667,,
RMTS,20190114,IL0011240566,117.055,117.055,,
RMTS,20190114,IL0011232720,119.054,119.05545,119.06,119.05
RMTS,20190114,IL0011508798,101.30667,101.30667,101.35,101.16
RMTS,20190114,IL0011393449,101.84667,101.86091,101.98,101.8
RMTS,20190114,IL0011422230,100.11667,100.11778,100.12,100.11
SLKK,20190114,SK4120007204,105.92833,105.92929,105.933,105.922
SLKK,20190114,SK4120013400,103.26467,103.26467,103.294,103.25
SLKK,20190114,SK4120011636,99.864,99.864,,
SMTS,20190114,ES0L01912069,100.30475,100.30468,100.316,100.29698
SMTS,20190114,ES00000128O1,101.1675,101.1676,101.17,101.16
SMTS,20190114,ES0000012A89,101.445,101.445,101.445,101.445
SMTS,20190114,ES00000122T3,109.09125,109.09143,109.1,109.09
SMTS,20190114,ES0L01901187,100.00227,100.00227,100.00237,100.00222
SMTS,20190114,ES00000128X2,100.405,100.405,100.405,100.405
SMTS,20190114,ES00000128P8,102.31333,102.31168,102.32,102.265
SMTS,20190114,ES0L01907127,100.18497,100.18497,,
SMTS,20190114,ES0L01910113,100.26236,100.26236,100.26273,100.26198
SMTS,20190114,ES00000124V5,100.91167,100.91136,100.915,100.91
SMTS,20190114,ES00000122E5,124.26364,124.26413,124.28,124.255
SMTS,20190114,ES0000011868,142.33,142.33086,142.34,142.32
