Date_of_trading_day, Market_segment_id, Instrument_isin, Acc_exec_mean_time, Acc_exec_median_time, Rfq_quote_mean_time, Rfq_quote_median_time
20191024,SSOB,DE0001141778,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.519700000Z,P00:00:00.195000000Z
20191024,SSOB,DE0001141786,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.652909091Z,P00:00:00.156000000Z
20191024,SSOB,DE0001141794,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.573777778Z,P00:00:00.153000000Z
20191024,SSOB,DE0002760980,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.181000000Z,P00:00:00.181000000Z
20191024,SSOB,DE000A14J579,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.160000000Z,P00:00:06.160000000Z
20191024,SSOB,ES0000011868,P00:00:00.224334000,P00:00:00.042851000,P00:00:04.356000000Z,P00:00:03.427000000Z
20191024,SSOB,ES00000121G2,P00:00:00.934886111,P00:00:01.682795000,P00:00:08.515222222Z,P00:00:06.499000000Z
20191024,SSOB,ES00000123C7,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.165900000Z,P00:00:00.170000000Z
20191024,SSOB,ES00000124C5,P00:00:01.356083000,P00:00:01.356083000,P00:00:11.829000000Z,P00:00:11.829000000Z
20191024,SSOB,ES00000124W3,P00:00:00.000000000,P00:00:00.000000000,P00:00:11.770500000Z,P00:00:11.394000000Z
20191024,SSOB,ES00000126A4,P00:00:00.042618000,P00:00:00.042618000,P00:00:00.209666667Z,P00:00:00.198000000Z
20191024,SSOB,ES00000126B2,P00:00:00.000000000,P00:00:00.000000000,P00:00:11.770500000Z,P00:00:11.394000000Z
20191024,SSOB,ES00000126W8,P00:00:01.675253000,P00:00:01.675253000,P00:00:05.229000000Z,P00:00:05.229000000Z
20191024,SSOB,ES00000126Z1,P00:00:00.021274667,P00:00:00.015794000,P00:00:01.323250000Z,P00:00:00.182000000Z
20191024,SSOB,ES00000128H5,P00:00:00.360008286,P00:00:00.000000000,P00:00:06.448928571Z,P00:00:07.838500000Z
20191024,SSOB,ES00000128O1,P00:00:00.011330000,P00:00:00.011330000,P00:00:09.188928571Z,P00:00:07.000500000Z
20191024,SSOB,ES00000128P8,P00:00:00.040567000,P00:00:00.040567000,P00:00:00.168000000Z,P00:00:00.168000000Z
20191024,SSOB,ES0000012A97,P00:00:00.030827000,P00:00:00.030827000,P00:00:06.913800000Z,P00:00:09.967000000Z
20191024,SSOB,ES0000012B62,P00:00:01.396255208,P00:00:00.000000000,P00:00:06.627763158Z,P00:00:06.101500000Z
20191024,SSOB,ES0000012B88,P00:00:00.000000000,P00:00:00.000000000,P00:00:14.733900000Z,P00:00:10.587000000Z
20191024,SSOB,ES0000012E51,P00:00:00.966933500,P00:00:00.966933500,P00:00:07.223250000Z,P00:00:07.552000000Z
20191024,SSOB,ES0000012E69,,,P00:00:13.014500000Z,P00:00:07.431500000Z
20191024,SSOB,ES0000012E85,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.133566667Z,P00:00:00.321500000Z
20191024,SSOB,ES0000012F43,P00:00:00.003660765,P00:00:00.000000000,P00:00:08.840666667Z,P00:00:07.335000000Z
20191024,SSOB,EU000A1G0BQ0,,,P00:00:00.194000000Z,P00:00:00.194000000Z
20191024,SSOB,EU000A1G0D70,P00:00:04.715082000,P00:00:04.715082000,P00:00:07.034333333Z,P00:00:06.713000000Z
20191024,SSOB,EU000A1G0DG7,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.142000000Z,P00:00:00.142000000Z
20191024,SSOB,FR0010466938,P00:00:02.702961000,P00:00:02.702961000,P00:00:10.250000000Z,P00:00:09.660000000Z
20191024,SSOB,FR0011883966,P00:00:00.029654250,P00:00:00.028492000,P00:00:00.143500000Z,P00:00:00.146500000Z
20191024,SSOB,FR0011993179,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.165000000Z,P00:00:00.165000000Z
20191024,SSOB,FR0012557957,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.592428571Z,P00:00:00.159000000Z
20191024,SSOB,FR0013140035,P00:00:00.000000000,P00:00:00.000000000,P00:00:37.819000000Z,P00:00:37.819000000Z
20191024,SSOB,FR0013154044,P00:00:00.030760750,P00:00:00.037262000,P00:00:07.148400000Z,P00:00:00.231000000Z
20191024,SSOB,FR0013157096,P00:00:00.032021000,P00:00:00.032021000,P00:00:00.112000000Z,P00:00:00.112000000Z
20191024,SSOB,FR0013200813,P00:00:00.037781000,P00:00:00.037781000,P00:00:00.123800000Z,P00:00:00.112000000Z
20191024,SSOB,FR0013257524,P00:00:02.031033750,P00:00:02.702961000,P00:00:09.229545455Z,P00:00:05.715000000Z
20191024,SSOB,FR0013283686,P00:00:00.014004000,P00:00:00.014004000,P00:00:00.093000000Z,P00:00:00.093000000Z
20191024,SSOB,FR0013341682,P00:00:00.026292000,P00:00:00.026292000,P00:00:07.522000000Z,P00:00:07.522000000Z
20191024,SSOB,FR0013404969,P00:00:00.009016000,P00:00:00.009016000,P00:00:08.762888889Z,P00:00:06.420000000Z
20191024,SSOB,FR0013407236,,,P00:00:01.149000000Z,P00:00:00.214000000Z
20191024,SSOB,FR0013451507,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.960333333Z,P00:00:02.913500000Z
20191024,SSOB,GB00B058DQ55,P00:00:00.009629000,P00:00:00.009629000,P00:00:00.186000000Z,P00:00:00.186000000Z
20191024,SSOB,GB00BF0HZ991,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.672000000Z,P00:00:04.672000000Z
20191024,SSOB,GR0133008210,,,P00:00:07.609000000Z,P00:00:07.609000000Z
20191024,SSOB,IE00BH3SQ895,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.172750000Z,P00:00:00.170500000Z
20191024,SSOB,IE00BH3SQB22,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.179000000Z,P00:00:00.179000000Z
20191024,SSOB,IT0000366655,P00:00:00.038314000,P00:00:00.038314000,P00:00:04.465750000Z,P00:00:00.161500000Z
20191024,SSOB,IT0001086567,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.153000000Z,P00:00:00.124000000Z
20191024,SSOB,IT0001278511,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.803250000Z,P00:00:09.876000000Z
20191024,SSOB,IT0003256820,P00:00:00.042640000,P00:00:00.042640000,P00:00:10.075833333Z,P00:00:00.222500000Z
20191024,SSOB,IT0003535157,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.732000000Z,P00:00:00.732000000Z
20191024,SSOB,IT0003644769,P00:00:01.294545571,P00:00:02.235817000,P00:00:02.046727273Z,P00:00:00.179000000Z
20191024,SSOB,IT0003745541,P00:00:02.025260000,P00:00:02.025260000,P00:00:11.654800000Z,P00:00:10.310000000Z
20191024,SSOB,IT0004009673,P00:00:01.905242286,P00:00:02.723888000,P00:00:07.467714286Z,P00:00:05.786000000Z
20191024,SSOB,IT0004243512,P00:00:00.025422500,P00:00:00.025422500,P00:00:04.868200000Z,P00:00:05.107000000Z
20191024,SSOB,IT0004286966,,,P00:00:12.115375000Z,P00:00:14.354500000Z
20191024,SSOB,IT0004356843,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.571333333Z,P00:00:00.343000000Z
20191024,SSOB,IT0004513641,P00:00:00.053617000,P00:00:00.053617000,P00:00:00.187666667Z,P00:00:00.187500000Z
20191024,SSOB,IT0004532559,P00:00:00.233463600,P00:00:00.008301000,P00:00:11.785333333Z,P00:00:08.068000000Z
20191024,SSOB,IT0004545890,P00:00:02.365786143,P00:00:03.300870000,P00:00:08.208516129Z,P00:00:07.205000000Z
20191024,SSOB,IT0004594930,P00:00:00.035648500,P00:00:00.035648500,P00:00:54.690000000Z,P00:00:54.690000000Z
20191024,SSOB,IT0004634132,P00:00:00.032539000,P00:00:00.033242000,P00:00:09.730222222Z,P00:00:00.140000000Z
20191024,SSOB,IT0004644735,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.756823529Z,P00:00:00.178000000Z
20191024,SSOB,IT0004695075,P00:00:00.029022500,P00:00:00.029022500,P00:00:00.127666667Z,P00:00:00.122000000Z
20191024,SSOB,IT0004759673,P00:00:00.044889833,P00:00:00.052062000,P00:00:00.156666667Z,P00:00:00.140500000Z
20191024,SSOB,IT0004801541,P00:00:00.043600000,P00:00:00.043600000,P00:00:00.130000000Z,P00:00:00.130000000Z
20191024,SSOB,IT0004848831,P00:00:00.009450000,P00:00:00.009450000,P00:00:01.970714286Z,P00:00:00.190000000Z
20191024,SSOB,IT0004889033,P00:00:00.027956000,P00:00:00.027956000,P00:00:01.264000000Z,P00:00:00.238000000Z
20191024,SSOB,IT0004898034,P00:00:03.017021800,P00:00:03.764802000,P00:00:02.859700000Z,P00:00:00.199500000Z
20191024,SSOB,IT0004953417,P00:00:00.299554759,P00:00:00.045995000,P00:00:02.053344828Z,P00:00:00.180000000Z
20191024,SSOB,IT0004966401,P00:00:00.040311000,P00:00:00.046854000,P00:00:00.172142857Z,P00:00:00.156000000Z
20191024,SSOB,IT0005004426,P00:00:00.024102000,P00:00:00.024102000,P00:00:02.135000000Z,P00:00:02.135000000Z
20191024,SSOB,IT0005009839,P00:00:00.010023000,P00:00:00.010023000,P00:00:07.088666667Z,P00:00:10.009000000Z
20191024,SSOB,IT0005012783,P00:00:00.018101000,P00:00:00.018101000,P00:00:31.389000000Z,P00:00:31.389000000Z
20191024,SSOB,IT0005028003,P00:00:00.043441000,P00:00:00.046118000,P00:00:00.141250000Z,P00:00:00.133000000Z
20191024,SSOB,IT0005045270,P00:00:00.026912263,P00:00:00.026619000,P00:00:03.074652174Z,P00:00:00.202000000Z
20191024,SSOB,IT0005056541,P00:00:00.033271000,P00:00:00.031422500,P00:00:17.118111111Z,P00:00:11.891000000Z
20191024,SSOB,IT0005058919,P00:00:01.684893000,P00:00:01.684893000,P00:00:12.687555556Z,P00:00:10.522000000Z
20191024,SSOB,IT0005069395,P00:00:00.505133462,P00:00:00.042901000,P00:00:06.025500000Z,P00:00:04.582500000Z
20191024,SSOB,IT0005083057,P00:00:00.037595500,P00:00:00.037595500,P00:00:05.913166667Z,P00:00:03.947000000Z
20191024,SSOB,IT0005086886,P00:00:00.033343000,P00:00:00.033343000,P00:00:00.141750000Z,P00:00:00.148500000Z
20191024,SSOB,IT0005090318,P00:00:00.037753000,P00:00:00.036909000,P00:00:02.656000000Z,P00:00:00.169000000Z
20191024,SSOB,IT0005094088,P00:00:00.033415111,P00:00:00.030708000,P00:00:13.105000000Z,P00:00:08.342000000Z
20191024,SSOB,IT0005104473,P00:00:00.028422667,P00:00:00.038035000,P00:00:09.781700000Z,P00:00:08.424500000Z
20191024,SSOB,IT0005105843,P00:00:00.022719500,P00:00:00.022719500,P00:00:09.743666667Z,P00:00:10.608000000Z
20191024,SSOB,IT0005107708,,,P00:00:00.196000000Z,P00:00:00.196000000Z
20191024,SSOB,IT0005127086,P00:00:00.037313000,P00:00:00.041498000,P00:00:01.196200000Z,P00:00:00.175500000Z
20191024,SSOB,IT0005137614,P00:00:00.033442667,P00:00:00.035539000,P00:00:04.581600000Z,P00:00:03.495500000Z
20191024,SSOB,IT0005138828,P00:00:00.026012000,P00:00:00.025300000,P00:00:14.870857143Z,P00:00:05.206000000Z
20191024,SSOB,IT0005142143,P00:00:00.050219000,P00:00:00.050219000,P00:00:00.122000000Z,P00:00:00.122000000Z
20191024,SSOB,IT0005162828,P00:00:00.194024400,P00:00:00.197539500,P00:00:07.274000000Z,P00:00:03.049000000Z
20191024,SSOB,IT0005170839,P00:00:00.023609000,P00:00:00.022977500,P00:00:02.815300000Z,P00:00:00.128000000Z
20191024,SSOB,IT0005172322,P00:00:03.157903400,P00:00:03.934755000,P00:00:02.863000000Z,P00:00:00.175000000Z
20191024,SSOB,IT0005174906,P00:00:02.246115750,P00:00:02.994821000,P00:00:13.131333333Z,P00:00:14.706500000Z
20191024,SSOB,IT0005175598,P00:00:00.019225667,P00:00:00.010831000,P00:00:00.132800000Z,P00:00:00.133000000Z
20191024,SSOB,IT0005177909,P00:00:00.026403167,P00:00:00.023133000,P00:00:02.773857143Z,P00:00:00.147000000Z
20191024,SSOB,IT0005185456,P00:00:00.032375500,P00:00:00.029653500,P00:00:07.056911765Z,P00:00:05.791500000Z
20191024,SSOB,IT0005210650,P00:00:00.033014600,P00:00:00.030732000,P00:00:00.156764706Z,P00:00:00.159000000Z
20191024,SSOB,IT0005215246,P00:00:01.090954000,P00:00:00.050955000,P00:00:04.515294118Z,P00:00:00.213000000Z
20191024,SSOB,IT0005216491,P00:00:01.160855000,P00:00:01.444833000,P00:00:08.536400000Z,P00:00:09.484000000Z
20191024,SSOB,IT0005217390,P00:00:01.904511000,P00:00:00.040430500,P00:00:23.760176471Z,P00:00:18.287000000Z
20191024,SSOB,IT0005217770,P00:00:00.013727500,P00:00:00.013727500,P00:00:15.841250000Z,P00:00:11.512000000Z
20191024,SSOB,IT0005218968,P00:00:00.069565000,P00:00:00.069565000,P00:00:30.599500000Z,P00:00:30.213000000Z
20191024,SSOB,IT0005240350,P00:00:00.020025900,P00:00:00.020246500,P00:00:05.933421053Z,P00:00:00.170000000Z
20191024,SSOB,IT0005240830,P00:00:00.038140333,P00:00:00.046579000,P00:00:09.939250000Z,P00:00:00.180500000Z
20191024,SSOB,IT0005244782,P00:00:00.005188667,P00:00:00.000000000,P00:00:01.939000000Z,P00:00:00.277000000Z
20191024,SSOB,IT0005246134,P00:00:00.025629000,P00:00:00.025629000,P00:00:10.795300000Z,P00:00:03.516000000Z
20191024,SSOB,IT0005246340,P00:00:00.044264000,P00:00:00.044264000,P00:00:06.875555556Z,P00:00:00.260000000Z
20191024,SSOB,IT0005252520,P00:00:00.041884636,P00:00:00.030956500,P00:00:07.751354839Z,P00:00:04.882000000Z
20191024,SSOB,IT0005253676,P00:00:02.572181000,P00:00:02.572181000,P00:00:18.967833333Z,P00:00:18.080500000Z
20191024,SSOB,IT0005273013,P00:00:00.034381000,P00:00:00.039701000,P00:00:02.266500000Z,P00:00:00.215500000Z
20191024,SSOB,IT0005274805,P00:00:00.019971818,P00:00:00.021535000,P00:00:02.408941176Z,P00:00:00.206000000Z
20191024,SSOB,IT0005277444,P00:00:00.001424286,P00:00:00.000000000,P00:00:03.386714286Z,P00:00:00.154000000Z
20191024,SSOB,IT0005282527,P00:00:00.036761400,P00:00:00.035404000,P00:00:02.034529412Z,P00:00:00.160000000Z
20191024,SSOB,IT0005311508,P00:00:00.895585500,P00:00:00.071298500,P00:00:13.450859649Z,P00:00:08.254000000Z
20191024,SSOB,IT0005321325,P00:00:00.007145000,P00:00:00.007145000,P00:00:26.487000000Z,P00:00:26.487000000Z
20191024,SSOB,IT0005323032,P00:00:00.012444444,P00:00:00.000000000,P00:00:03.732583333Z,P00:00:00.758000000Z
20191024,SSOB,IT0005325946,P00:00:00.014994444,P00:00:00.023257000,P00:00:07.727000000Z,P00:00:00.222500000Z
20191024,SSOB,IT0005327306,P00:00:00.018280375,P00:00:00.014999000,P00:00:00.146909091Z,P00:00:00.147000000Z
20191024,SSOB,IT0005329336,P00:00:00.541632800,P00:00:00.000000000,P00:00:15.349400000Z,P00:00:09.623500000Z
20191024,SSOB,IT0005330961,P00:00:00.033622429,P00:00:00.035066000,P00:00:05.968923077Z,P00:00:00.205000000Z
20191024,SSOB,IT0005331878,P00:00:01.620259800,P00:00:02.679545000,P00:00:09.805076923Z,P00:00:09.602000000Z
20191024,SSOB,IT0005332835,P00:00:00.029280000,P00:00:00.029280000,P00:00:13.549000000Z,P00:00:13.549000000Z
20191024,SSOB,IT0005340929,P00:00:00.329117024,P00:00:00.000000000,P00:00:05.620760870Z,P00:00:05.709000000Z
20191024,SSOB,IT0005344335,P00:00:00.031378286,P00:00:00.029784000,P00:00:04.043000000Z,P00:00:00.246000000Z
20191024,SSOB,IT0005345183,P00:00:00.660254286,P00:00:00.030805000,P00:00:06.967000000Z,P00:00:02.380000000Z
20191024,SSOB,IT0005348443,P00:00:00.011967500,P00:00:00.011967500,P00:00:05.277666667Z,P00:00:00.150000000Z
20191024,SSOB,IT0005350514,P00:00:03.888644000,P00:00:03.888644000,P00:00:21.596000000Z,P00:00:15.180000000Z
20191024,SSOB,IT0005351082,P00:00:01.252572000,P00:00:00.000000000,P00:00:16.465000000Z,P00:00:11.792000000Z
20191024,SSOB,IT0005351678,,,P00:00:08.345000000Z,P00:00:08.345000000Z
20191024,SSOB,IT0005355570,P00:00:00.000000000,P00:00:00.000000000,P00:00:11.446000000Z,P00:00:11.446000000Z
20191024,SSOB,IT0005358152,P00:00:03.547039889,P00:00:04.745275000,P00:00:08.992000000Z,P00:00:08.553000000Z
20191024,SSOB,IT0005358806,P00:00:00.043936286,P00:00:00.000000000,P00:00:06.686642857Z,P00:00:07.344000000Z
20191024,SSOB,IT0005359846,P00:00:00.019248400,P00:00:00.012620000,P00:00:08.956722222Z,P00:00:07.520500000Z
20191024,SSOB,IT0005362634,P00:00:01.694153000,P00:00:01.694153000,P00:00:09.395000000Z,P00:00:08.130000000Z
20191024,SSOB,IT0005363111,P00:00:00.158983500,P00:00:00.158983500,P00:00:07.078384615Z,P00:00:07.620000000Z
20191024,SSOB,IT0005364663,P00:00:02.049454000,P00:00:02.049454000,P00:00:11.515500000Z,P00:00:06.517500000Z
20191024,SSOB,IT0005365165,P00:00:00.372938933,P00:00:00.052722000,P00:00:04.780079365Z,P00:00:00.302000000Z
20191024,SSOB,IT0005365231,P00:00:01.760869000,P00:00:01.760869000,P00:00:09.135250000Z,P00:00:08.081500000Z
20191024,SSOB,IT0005366007,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.698600000Z,P00:00:00.201000000Z
20191024,SSOB,IT0005367492,P00:00:00.007175800,P00:00:00.006672000,P00:00:05.135466667Z,P00:00:00.168000000Z
20191024,SSOB,IT0005367872,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.374666667Z,P00:00:01.868000000Z
20191024,SSOB,IT0005370306,P00:00:00.018290737,P00:00:00.010964000,P00:00:04.147952381Z,P00:00:00.248000000Z
20191024,SSOB,IT0005371247,P00:00:00.039574000,P00:00:00.039574000,P00:00:02.267666667Z,P00:00:00.170000000Z
20191024,SSOB,IT0005371890,P00:00:01.865526000,P00:00:03.109210000,P00:00:04.837200000Z,P00:00:06.458000000Z
20191024,SSOB,IT0005374266,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.109750000Z,P00:00:00.195500000Z
20191024,SSOB,IT0005374274,P00:00:00.000000000,P00:00:00.000000000,P00:00:10.039333333Z,P00:00:07.872000000Z
20191024,SSOB,IT0005377152,P00:00:01.399860000,P00:00:01.399860000,P00:00:12.131916667Z,P00:00:08.222500000Z
20191024,SSOB,IT0005378788,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.764857143Z,P00:00:00.154000000Z
20191024,SSOB,IT0005378796,P00:00:01.066496250,P00:00:00.000000000,P00:00:08.941250000Z,P00:00:09.869000000Z
20191024,SSOB,IT0005383309,P00:00:00.233325241,P00:00:00.038218000,P00:00:06.720205128Z,P00:00:07.267000000Z
20191024,SSOB,IT0005383523,P00:00:00.000000000,P00:00:00.000000000,P00:00:12.446250000Z,P00:00:10.216000000Z
20191024,SSOB,IT0005384497,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.948428571Z,P00:00:00.281000000Z
20191024,SSOB,IT0005386245,P00:00:00.442373333,P00:00:00.036080000,P00:00:01.923571429Z,P00:00:00.190000000Z
20191024,SSOB,IT0005387052,,,P00:00:12.853750000Z,P00:00:10.826500000Z
20191024,SSOB,IT0005388928,P00:00:01.981657000,P00:00:01.185361000,P00:00:12.688000000Z,P00:00:09.730500000Z
20191024,SSOB,NL0012818504,P00:00:04.922459000,P00:00:04.922459000,P00:00:04.569800000Z,P00:00:04.310000000Z
20191024,SSOB,NL0013332430,P00:00:02.090524000,P00:00:02.090524000,P00:00:04.424600000Z,P00:00:02.033000000Z
20191024,SSOB,NO0010646813,P00:00:00.026516000,P00:00:00.026516000,P00:00:08.540000000Z,P00:00:08.540000000Z
20191024,SSOB,PTOTE5OE0007,P00:00:01.888961500,P00:00:02.512149000,P00:00:12.951571429Z,P00:00:11.618000000Z
20191024,SSOB,PTOTEQOE0015,P00:00:00.046078000,P00:00:00.046078000,P00:00:02.404500000Z,P00:00:02.404500000Z
20191024,SSOB,PTOTEROE0014,P00:00:00.020626000,P00:00:00.020626000,P00:00:38.856000000Z,P00:00:38.856000000Z
20191024,SSOB,PTOTESOE0013,P00:00:00.024257500,P00:00:00.024257500,P00:00:10.087000000Z,P00:00:00.146000000Z
20191024,SSOB,PTOTETOE0012,P00:00:00.039949000,P00:00:00.039949000,P00:00:12.506750000Z,P00:00:10.748000000Z
20191024,SSOB,PTOTEUOE0019,,,P00:00:10.948200000Z,P00:00:07.272000000Z
20191024,SSOB,PTOTEVOE0018,P00:00:00.017819000,P00:00:00.017819000,P00:00:00.244000000Z,P00:00:00.244000000Z
20191024,SSOB,PTOTEXOE0024,P00:00:00.019841667,P00:00:00.023168000,P00:00:03.880200000Z,P00:00:05.807000000Z
20191024,SSOB,US298785FM34,P00:00:00.000000000,P00:00:00.000000000,P00:00:18.877000000Z,P00:00:18.877000000Z
20191024,SSOB,US298785GX89,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.463000000Z,P00:00:02.463000000Z
20191024,SSOB,US465410AH18,P00:00:00.000000000,P00:00:00.000000000,P00:00:33.546333333Z,P00:00:35.452000000Z
20191024,SSOB,US465410BX58,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.176500000Z,P00:00:00.169000000Z
20191024,SSOB,US465410BY32,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.184000000Z,P00:00:04.184000000Z
20191024,SSOB,US465410BZ07,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.605666667Z,P00:00:06.761000000Z
20191024,SSOB,XS0222189564,P00:00:00.000000000,P00:00:00.000000000,P00:00:22.238000000Z,P00:00:22.238000000Z
20191024,SSOB,XS0449594455,P00:00:00.003902000,P00:00:00.003902000,P00:00:00.195000000Z,P00:00:00.195000000Z
20191024,SSOB,XS1207449684,,,P00:00:20.184000000Z,P00:00:20.184000000Z
20191024,SSOB,XS1219498141,P00:00:00.000000000,P00:00:00.000000000,P00:00:17.473000000Z,P00:00:17.473000000Z
20191024,SSOB,XS1271698612,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.203000000Z,P00:00:00.203000000Z
20191025,BVUK,IT0001444378,P00:00:00.029660500,P00:00:00.029660500,P00:00:01.358894737Z,P00:00:00.214000000Z
20191025,BVUK,IT0003256820,P00:00:00.031278000,P00:00:00.033006000,P00:00:00.162285714Z,P00:00:00.163500000Z
20191025,BVUK,IT0003745541,P00:00:00.051946000,P00:00:00.051946000,P00:00:01.034250000Z,P00:00:00.356500000Z
20191025,BVUK,IT0004243512,P00:00:00.039003000,P00:00:00.039003000,P00:00:02.277428571Z,P00:00:00.264000000Z
20191025,BVUK,IT0004545890,,,P00:00:07.876333333Z,P00:00:05.407000000Z
20191025,BVUK,IT0004644735,,,P00:00:02.729750000Z,P00:00:00.173000000Z
20191025,BVUK,IT0005024234,P00:00:00.027811000,P00:00:00.027811000,P00:00:02.389571429Z,P00:00:00.165000000Z
20191025,BVUK,IT0005127086,,,P00:00:03.008333333Z,P00:00:00.179000000Z
20191025,BVUK,IT0005162828,,,P00:00:07.901700000Z,P00:00:00.181500000Z
20191025,BVUK,IT0005170839,P00:00:00.016926000,P00:00:00.016926000,P00:00:01.126384615Z,P00:00:00.191000000Z
20191025,BVUK,IT0005244782,P00:00:02.927295000,P00:00:02.927295000,P00:00:10.913000000Z,P00:00:10.913000000Z
20191025,BVUK,IT0005246134,P00:00:00.047024000,P00:00:00.047024000,P00:00:02.341250000Z,P00:00:01.734500000Z
20191025,BVUK,IT0005274805,P00:00:00.034796000,P00:00:00.034796000,P00:00:00.820500000Z,P00:00:00.167500000Z
20191025,BVUK,IT0005311508,,,P00:00:03.669000000Z,P00:00:03.669000000Z
20191025,BVUK,IT0005327306,P00:00:00.040097000,P00:00:00.040097000,P00:00:00.130875000Z,P00:00:00.125500000Z
20191025,BVUK,IT0005344335,P00:00:00.038013000,P00:00:00.038013000,P00:00:00.229000000Z,P00:00:00.229000000Z
20191025,BVUK,IT0005366007,P00:00:02.060825833,P00:00:01.887532000,P00:00:09.606166667Z,P00:00:10.184500000Z
20191025,BVUK,IT0005371247,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.997000000Z,P00:00:08.997000000Z
20191025,BVUK,IT0005383309,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.704750000Z,P00:00:02.205500000Z
20191025,BVUK,IT0005386245,P00:00:00.037612000,P00:00:00.039646000,P00:00:03.267166667Z,P00:00:00.236000000Z
20191025,BVUK,IT0005387052,P00:00:00.023738667,P00:00:00.035608000,P00:00:07.027714286Z,P00:00:06.861000000Z
20191025,BVUK,IT0005388928,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.997000000Z,P00:00:08.997000000Z
20191025,SSOB,AT0000A001X2,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.162000000Z,P00:00:00.162000000Z
20191025,SSOB,DE0001030526,P00:00:00.040035000,P00:00:00.040035000,P00:00:00.184000000Z,P00:00:00.184000000Z
20191025,SSOB,DE0001030542,,,P00:00:09.249538462Z,P00:00:08.573000000Z
20191025,SSOB,DE0001102382,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.163000000Z,P00:00:00.163000000Z
20191025,SSOB,DE0001102390,P00:00:00.035942333,P00:00:00.036349500,P00:00:00.133333333Z,P00:00:00.139500000Z
20191025,SSOB,DE0001102424,,,P00:00:00.196500000Z,P00:00:00.196500000Z
20191025,SSOB,DE0001102432,P00:00:00.025665000,P00:00:00.033000000,P00:00:05.419928571Z,P00:00:05.286000000Z
20191025,SSOB,DE0001102440,P00:00:00.023924000,P00:00:00.023924000,P00:00:00.118500000Z,P00:00:00.118500000Z
20191025,SSOB,DE0001102465,,,P00:00:01.208400000Z,P00:00:00.186000000Z
20191025,SSOB,DE0001102481,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.215625000Z,P00:00:09.960000000Z
20191025,SSOB,DE0001104750,,,P00:00:05.276000000Z,P00:00:05.860500000Z
20191025,SSOB,DE0001104768,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.729800000Z,P00:00:00.276500000Z
20191025,SSOB,DE0001104776,,,P00:00:01.798300000Z,P00:00:00.233000000Z
20191025,SSOB,DE0001135424,P00:00:00.026951000,P00:00:00.026951000,P00:00:00.160500000Z,P00:00:00.160500000Z
20191025,SSOB,DE0001135440,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.141500000Z,P00:00:00.141500000Z
20191025,SSOB,DE0001135481,P00:00:00.022855667,P00:00:00.026874000,P00:00:02.097914286Z,P00:00:00.190000000Z
20191025,SSOB,DE0001141786,,,P00:00:02.095800000Z,P00:00:00.204000000Z
20191025,SSOB,DE0001141794,P00:00:01.816929000,P00:00:01.816929000,P00:00:00.867700000Z,P00:00:00.190500000Z
20191025,SSOB,DE0001141802,,,P00:00:02.326100000Z,P00:00:00.198000000Z
20191025,SSOB,DE000A14J579,P00:00:00.000000000,P00:00:00.000000000,P00:00:13.885000000Z,P00:00:13.885000000Z
20191025,SSOB,DE000A14J587,P00:00:00.024951000,P00:00:00.024951000,P00:00:07.937000000Z,P00:00:07.937000000Z
20191025,SSOB,ES00000121G2,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.666600000Z,P00:00:04.962000000Z
20191025,SSOB,ES00000122E5,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.286000000Z,P00:00:00.286000000Z
