Market_segment_id , Date_of_trading_day , Instrument_isin , Rng_level size_range , Start_time time_period_t , Avg_price_t , Total_value_executed_t , Price_after_t , Exec_time_after_t , Trans_size_after_t , Trading_system_after_t , Trading_mode_after_t , Trading_platform_after_t , Bbo_after_t
SSOB,20200727,IT0005137614,1,11:30:00,,,100.751,14:58:02,1000000,Request for quote,,Electronic,100.742;100.805
SSOB,20200727,IT0005137614,1,13:30:00,,,100.751,14:58:02,1000000,Request for quote,,Electronic,100.742;100.805
SSOB,20200727,IT0005142143,1,11:30:00,,,100.245,12:00:54,3000000,Request for quote,,Electronic,100.2391;100.2488
SSOB,20200727,IT0005142143,3,09:30:00,,,100.249,09:43:04,26000000,Request for quote,,Electronic,100.2414;100.2531
SSOB,20200727,IT0005142143,2,09:30:00,,,100.247,10:31:37,11650000,Request for quote,,Electronic,100.2406;100.2522
SSOB,20200727,IT0005142143,1,09:30:00,,,100.245,12:00:54,3000000,Request for quote,,Electronic,100.2391;100.2488
SSOB,20200727,IT0005142143,2,11:30:00,,,100.246,12:17:59,13000000,Request for quote,,Electronic,100.2388;100.2484
SSOB,20200727,IT0005170839,1,09:30:00,,,105.845,12:39:26,5000000,Request for quote,,Electronic,105.829;105.861
SSOB,20200727,IT0005170839,2,09:30:00,,,105.824,12:31:47,10000000,Request for quote,,Electronic,105.815;105.852
SSOB,20200727,IT0005170839,1,11:30:00,,,105.845,12:39:26,5000000,Request for quote,,Electronic,105.829;105.861
SSOB,20200727,IT0005170839,2,11:30:00,,,105.824,12:31:47,10000000,Request for quote,,Electronic,105.815;105.852
SSOB,20200727,IT0005177909,1,09:30:00,,,111.746,14:08:46,1000000,Request for quote,,Electronic,111.686;111.8
SSOB,20200727,IT0005177909,1,13:30:00,,,111.746,14:08:46,1000000,Request for quote,,Electronic,111.686;111.8
SSOB,20200727,IT0005177909,1,11:30:00,,,111.746,14:08:46,1000000,Request for quote,,Electronic,111.686;111.8
SSOB,20200727,IT0005185456,1,09:30:00,,,100.647,11:08:11,3000000,Request for quote,,Electronic,100.601;100.678
SSOB,20200727,IT0005210650,1,09:30:00,,,103.871,10:25:09,90000,Request for quote,,Electronic,103.856;103.884
SSOB,20200727,IT0005215246,1,09:30:00,,,101.695,09:54:16,45000,Request for quote,,Electronic,101.681;101.705
SSOB,20200727,IT0005216491,1,13:30:00,,,100.643,15:08:43,3000,Request for quote,,Electronic,100.6411;100.6579
SSOB,20200727,IT0005216491,2,13:30:00,,,100.642,13:46:07,20000000,Request for quote,,Electronic,100.6383;100.6539
SSOB,20200727,IT0005216491,1,09:30:00,,,100.644,11:49:34,36000,Request for quote,,Electronic,100.6445;100.6597
SSOB,20200727,IT0005216491,2,09:30:00,,,100.642,13:46:07,20000000,Request for quote,,Electronic,100.6383;100.6539
SSOB,20200727,IT0005216491,1,11:30:00,,,100.644,11:49:34,36000,Request for quote,,Electronic,100.6445;100.6597
SSOB,20200727,IT0005216491,2,11:30:00,,,100.642,13:46:07,20000000,Request for quote,,Electronic,100.6383;100.6539
SSOB,20200727,IT0005218968,1,11:30:00,,,100.003,14:03:52,1000,Request for quote,,Electronic,100;100.085
SSOB,20200727,IT0005218968,1,09:30:00,,,100.003,14:03:52,1000,Request for quote,,Electronic,100;100.085
SSOB,20200727,IT0005218968,1,13:30:00,,,100.003,14:03:52,1000,Request for quote,,Electronic,100;100.085
SSOB,20200727,IT0005240350,2,09:30:00,,,113.969,12:51:21,20000000,Request for quote,,Electronic,113.923;114.018
SSOB,20200727,IT0005240350,2,11:30:00,,,113.969,12:51:21,20000000,Request for quote,,Electronic,113.923;114.018
SSOB,20200727,IT0005240830,1,09:30:00,,,109.989,14:37:45,150000,Request for quote,,Electronic,109.974;110.005
SSOB,20200727,IT0005240830,1,13:30:00,,,109.989,14:37:45,150000,Request for quote,,Electronic,109.974;110.005
SSOB,20200727,IT0005240830,1,11:30:00,,,109.989,14:37:45,150000,Request for quote,,Electronic,109.974;110.005
SSOB,20200727,IT0005244782,2,09:30:00,,,102.137,10:31:32,25000000,Request for quote,,Electronic,102.135;102.149
SSOB,20200727,IT0005244782,1,09:30:00,,,102.126,11:50:09,9000,Request for quote,,Electronic,102.119;102.135
SSOB,20200727,IT0005244782,1,11:30:00,,,102.126,11:50:09,9000,Request for quote,,Electronic,102.119;102.135
SSOB,20200727,IT0005246134,1,11:30:00,,,106.628,13:35:32,2500000,Request for quote,,Electronic,106.59;106.655
SSOB,20200727,IT0005246134,1,09:30:00,,,106.628,13:35:32,2500000,Request for quote,,Electronic,106.59;106.655
SSOB,20200727,IT0005246134,1,13:30:00,,,106.628,13:35:32,2500000,Request for quote,,Electronic,106.59;106.655
SSOB,20200727,IT0005246340,1,09:30:00,,,105.929,11:09:44,5000000,Request for quote,,Electronic,105.914;105.942
SSOB,20200727,IT0005246340,2,09:30:00,,,105.939,13:28:37,10000000,Request for quote,,Electronic,105.919;105.947
SSOB,20200727,IT0005246340,2,11:30:00,,,105.939,13:28:37,10000000,Request for quote,,Electronic,105.919;105.947
SSOB,20200727,IT0005253676,1,09:30:00,,,100.6,13:03:25,6000000,Request for quote,,Electronic,100.507;100.679
SSOB,20200727,IT0005253676,1,11:30:00,,,100.6,13:03:25,6000000,Request for quote,,Electronic,100.507;100.679
SSOB,20200727,IT0005273013,2,09:30:00,,,133.019,14:15:19,20000000,Request for quote,,Electronic,132.909;133.051
SSOB,20200727,IT0005273013,2,11:30:00,,,133.019,14:15:19,20000000,Request for quote,,Electronic,132.909;133.051
SSOB,20200727,IT0005273013,2,13:30:00,,,133.019,14:15:19,20000000,Request for quote,,Electronic,132.909;133.051
SSOB,20200727,IT0005274805,1,09:30:00,,,109.024,14:24:40,145000,Request for quote,,Electronic,109.005;109.044
SSOB,20200727,IT0005274805,2,09:30:00,,,108.877,11:15:07,20000000,Request for quote,,Electronic,108.85;108.886
SSOB,20200727,IT0005274805,1,11:30:00,,,109.024,14:24:40,145000,Request for quote,,Electronic,109.005;109.044
SSOB,20200727,IT0005274805,2,11:30:00,,,109.051,14:28:31,10000000,Request for quote,,Electronic,109.017;109.055
SSOB,20200727,IT0005274805,1,13:30:00,,,109.024,14:24:40,145000,Request for quote,,Electronic,109.005;109.044
SSOB,20200727,IT0005274805,2,13:30:00,,,109.051,14:28:31,10000000,Request for quote,,Electronic,109.017;109.055
SSOB,20200727,IT0005277444,1,09:30:00,,,101.954,10:43:36,5000000,Request for quote,,Electronic,101.944;101.965
SSOB,20200727,IT0005277444,2,09:30:00,,,101.95,13:22:25,20000000,Request for quote,,Electronic,101.938;101.955
SSOB,20200727,IT0005277444,2,11:30:00,,,101.95,13:22:25,20000000,Request for quote,,Electronic,101.938;101.955
SSOB,20200727,IT0005282527,1,11:30:00,,,104.618,11:59:46,2800000,Request for quote,,Electronic,104.598;104.625
SSOB,20200727,IT0005282527,1,09:30:00,,,104.618,11:59:46,2800000,Request for quote,,Electronic,104.598;104.625
SSOB,20200727,IT0005321325,1,13:30:00,,,121.389,14:08:03,2000000,Request for quote,,Electronic,121.298;121.432
SSOB,20200727,IT0005321325,1,11:30:00,,,121.389,14:08:03,2000000,Request for quote,,Electronic,121.298;121.432
SSOB,20200727,IT0005321325,1,09:30:00,,,121.389,14:08:03,2000000,Request for quote,,Electronic,121.298;121.432
SSOB,20200727,IT0005325946,1,11:30:00,,,102.351,14:02:56,50000,Request for quote,,Electronic,102.341;102.362
SSOB,20200727,IT0005325946,2,09:30:00,,,102.364,10:11:49,10000000,Request for quote,,Electronic,102.347;102.37
SSOB,20200727,IT0005325946,2,13:30:00,,,102.372,14:21:15,25000000,Request for quote,,Electronic,102.359;102.385
SSOB,20200727,IT0005325946,1,13:30:00,,,102.351,14:02:56,50000,Request for quote,,Electronic,102.341;102.362
SSOB,20200727,IT0005325946,1,09:30:00,,,102.351,10:31:16,3000000,Request for quote,,Electronic,102.342;102.361
SSOB,20200727,IT0005325946,2,11:30:00,,,102.372,14:21:15,25000000,Request for quote,,Electronic,102.359;102.385
SSOB,20200727,IT0005327306,2,09:30:00,,,104.634,12:15:22,25000000,Request for quote,,Electronic,104.622;104.651
SSOB,20200727,IT0005327306,2,11:30:00,,,104.634,12:15:22,25000000,Request for quote,,Electronic,104.622;104.651
SSOB,20200727,IT0005327306,2,13:30:00,,,104.747,14:11:36,10000000,Request for quote,,Electronic,104.734;104.76
SSOB,20200727,IT0005329344,2,09:30:00,,,100.255,10:40:24,10000000,Request for quote,,Electronic,100.206;100.256
SSOB,20200727,IT0005331878,1,11:30:00,,,97.873,13:05:51,650000,Request for quote,,Electronic,97.814;97.939
SSOB,20200727,IT0005331878,1,13:30:00,,,97.873,14:22:54,62000,Request for quote,,Electronic,97.839;97.961
SSOB,20200727,IT0005331878,1,09:30:00,,,97.873,13:05:51,650000,Request for quote,,Electronic,97.814;97.939
SSOB,20200727,IT0005340929,2,09:30:00,,,115.553,12:19:26,25000000,Request for quote,,Electronic,115.526;115.563
SSOB,20200727,IT0005340929,2,11:30:00,,,115.553,12:19:26,25000000,Request for quote,,Electronic,115.526;115.563
SSOB,20200727,IT0005344335,2,13:30:00,,,107.325,14:57:38,25000000,Request for quote,,Electronic,107.317;107.341
SSOB,20200727,IT0005344335,2,11:30:00,,,107.325,14:57:38,25000000,Request for quote,,Electronic,107.317;107.341
SSOB,20200727,IT0005344335,1,11:30:00,,,107.308,13:26:56,68000,Request for quote,,Electronic,107.298;107.328
SSOB,20200727,IT0005344335,1,09:30:00,,,107.331,09:53:34,25000,Request for quote,,Electronic,107.319;107.345
SSOB,20200727,IT0005344335,2,09:30:00,,,107.325,14:57:38,25000000,Request for quote,,Electronic,107.317;107.341
SSOB,20200727,IT0005345183,2,13:30:00,,,110.375,15:03:49,25000000,Request for quote,,Electronic,110.353;110.384
SSOB,20200727,IT0005345183,2,11:30:00,,,110.344,13:06:42,10000000,Request for quote,,Electronic,110.326;110.357
SSOB,20200727,IT0005345183,2,09:30:00,,,110.344,13:06:42,10000000,Request for quote,,Electronic,110.326;110.357
SSOB,20200727,IT0005348443,1,09:30:00,,,102.988,13:48:06,37000,Request for quote,,Electronic,102.98;102.997
SSOB,20200727,IT0005348443,1,11:30:00,,,102.988,13:48:06,37000,Request for quote,,Electronic,102.98;102.997
SSOB,20200727,IT0005348443,1,13:30:00,,,102.988,13:48:06,37000,Request for quote,,Electronic,102.98;102.997
SSOB,20200727,IT0005350514,1,09:30:00,,,100.102,12:42:55,600000,Request for quote,,Electronic,100.0987;100.1136
SSOB,20200727,IT0005350514,1,13:30:00,,,100.102,14:46:18,4000,Request for quote,,Electronic,100.0984;100.1123
SSOB,20200727,IT0005350514,1,11:30:00,,,100.102,12:42:55,600000,Request for quote,,Electronic,100.0987;100.1136
SSOB,20200727,IT0005365165,2,09:30:00,,,117.928,11:09:33,25000000,Request for quote,,Electronic,117.928;117.96
SSOB,20200727,IT0005366007,1,11:30:00,,,102.056,11:49:54,9000,Request for quote,,Electronic,102.057;102.074
SSOB,20200727,IT0005366007,1,09:30:00,,,102.083,10:42:44,1600000,Request for quote,,Electronic,102.076;102.092
SSOB,20200727,IT0005366007,1,13:30:00,,,102.1,14:48:07,10000,Request for quote,,Electronic,102.095;102.113
SSOB,20200727,IT0005367492,1,09:30:00,,,105.599,13:42:03,5000000,Request for quote,,Electronic,105.588;105.614
SSOB,20200727,IT0005367492,1,13:30:00,,,105.599,13:42:03,5000000,Request for quote,,Electronic,105.588;105.614
SSOB,20200727,IT0005367492,1,11:30:00,,,105.599,13:42:03,5000000,Request for quote,,Electronic,105.588;105.614
SSOB,20200727,IT0005370306,1,09:30:00,,,108.71,14:30:04,2000000,Request for quote,,Electronic,108.696;108.732
SSOB,20200727,IT0005370306,2,09:30:00,,,108.6,12:32:47,25000000,Request for quote,,Electronic,108.568;108.604
SSOB,20200727,IT0005370306,1,11:30:00,,,108.71,14:30:04,2000000,Request for quote,,Electronic,108.696;108.732
SSOB,20200727,IT0005370306,2,11:30:00,,,108.6,12:32:47,25000000,Request for quote,,Electronic,108.568;108.604
SSOB,20200727,IT0005370306,1,13:30:00,,,108.71,14:30:04,2000000,Request for quote,,Electronic,108.696;108.732
SSOB,20200727,IT0005377152,1,09:30:00,,,123.531,11:04:05,2000000,Request for quote,,Electronic,123.408;123.562
SSOB,20200727,IT0005377152,2,13:30:00,,,123.944,15:15:36,20000000,Request for quote,,Electronic,123.887;124.025
SSOB,20200727,IT0005377152,2,11:30:00,,,123.944,15:15:36,20000000,Request for quote,,Electronic,123.887;124.025
SSOB,20200727,IT0005377152,2,09:30:00,,,123.495,10:52:55,20000000,Request for quote,,Electronic,123.43;123.569
SSOB,20200727,IT0005381824,2,11:30:00,,,100.016403,12:33:22,50000000,Request for quote,,Electronic,100.015785;100.016483
SSOB,20200727,IT0005381824,2,09:30:00,,,100.016403,12:33:22,50000000,Request for quote,,Electronic,100.015785;100.016483
SSOB,20200727,IT0005383309,2,09:30:00,,,103.444,09:52:37,20000000,Request for quote,,Electronic,103.435;103.473
SSOB,20200727,IT0005384497,2,09:30:00,,,100.097,14:31:03,25000000,Request for quote,,Electronic,100.094;100.114
SSOB,20200727,IT0005384497,3,09:30:00,,,100.078,12:38:53,50000000,Request for quote,,Electronic,100.067;100.087
SSOB,20200727,IT0005384497,1,11:30:00,,,100.093,15:07:00,25000,Request for quote,,Electronic,100.083;100.103
SSOB,20200727,IT0005384497,2,11:30:00,,,100.097,14:31:03,25000000,Request for quote,,Electronic,100.094;100.114
SSOB,20200727,IT0005384497,3,11:30:00,,,100.078,12:38:53,50000000,Request for quote,,Electronic,100.067;100.087
SSOB,20200727,IT0005384497,1,13:30:00,,,100.093,15:07:00,25000,Request for quote,,Electronic,100.083;100.103
SSOB,20200727,IT0005384497,2,13:30:00,,,100.097,14:31:03,25000000,Request for quote,,Electronic,100.094;100.114
SSOB,20200727,IT0005384497,1,09:30:00,,,100.093,15:07:00,25000,Request for quote,,Electronic,100.083;100.103
SSOB,20200727,IT0005386245,1,09:30:00,,,99.783,12:51:34,5000000,Request for quote,,Electronic,99.766;99.795
SSOB,20200727,IT0005386245,2,09:30:00,,,99.784,12:49:56,10000000,Request for quote,,Electronic,99.767;99.795
SSOB,20200727,IT0005386245,1,11:30:00,,,99.783,12:51:34,5000000,Request for quote,,Electronic,99.766;99.795
SSOB,20200727,IT0005386245,2,11:30:00,,,99.784,12:49:56,10000000,Request for quote,,Electronic,99.767;99.795
SSOB,20200727,IT0005386245,1,13:30:00,,,99.882,14:25:39,1000000,Request for quote,,Electronic,99.87;99.895
SSOB,20200727,IT0005387078,1,09:30:00,,,100.078345,14:45:54,1500000,Request for quote,,Electronic,100.077916;100.080637
SSOB,20200727,IT0005387078,1,13:30:00,,,100.078345,14:45:54,1500000,Request for quote,,Electronic,100.077916;100.080637
SSOB,20200727,IT0005387078,1,11:30:00,,,100.078345,14:45:54,1500000,Request for quote,,Electronic,100.077916;100.080637
SSOB,20200727,IT0005388175,1,11:30:00,,,99.5,13:03:25,3000000,Request for quote,,Electronic,99.398;99.614
SSOB,20200727,IT0005388175,1,09:30:00,,,99.5,13:03:25,3000000,Request for quote,,Electronic,99.398;99.614
SSOB,20200727,IT0005388928,1,09:30:00,,,100.144,09:42:36,2500000,Request for quote,,Electronic,100.1355;100.1495
SSOB,20200727,IT0005390874,1,11:30:00,,,101.137,13:27:29,2000000,Request for quote,,Electronic,101.134;101.169
SSOB,20200727,IT0005390874,1,09:30:00,,,101.183,09:36:22,2000000,Request for quote,,Electronic,101.171;101.204
SSOB,20200727,IT0005390874,1,13:30:00,,,101.213,14:21:04,2000000,Request for quote,,Electronic,101.194;101.231
SSOB,20200727,IT0005398406,2,13:30:00,,,111.501,14:54:08,20000000,Request for quote,,Electronic,111.428;111.604
SSOB,20200727,IT0005398406,2,11:30:00,,,111.501,14:54:08,20000000,Request for quote,,Electronic,111.428;111.604
SSOB,20200727,IT0005398406,1,11:30:00,,,111.265,13:06:12,2500000,Request for quote,,Electronic,111.185;111.322
SSOB,20200727,IT0005398406,2,09:30:00,,,111.501,14:54:08,20000000,Request for quote,,Electronic,111.428;111.604
SSOB,20200727,IT0005398406,1,09:30:00,,,111.118,11:12:29,2500000,Request for quote,,Electronic,111.038;111.23
SSOB,20200727,IT0005399230,1,13:30:00,,,99.75,13:45:54,500000,Request for quote,,Electronic,99.705;99.773
SSOB,20200727,IT0005399230,2,11:30:00,,,99.8,15:27:17,25000000,Request for quote,,Electronic,99.749;99.822
SSOB,20200727,IT0005399230,1,11:30:00,,,99.725,12:38:40,5000000,Request for quote,,Electronic,99.678;99.754
SSOB,20200727,IT0005399230,2,09:30:00,,,99.8,15:27:17,25000000,Request for quote,,Electronic,99.749;99.822
SSOB,20200727,IT0005399230,2,13:30:00,,,99.8,15:27:17,25000000,Request for quote,,Electronic,99.749;99.822
SSOB,20200727,IT0005399230,1,09:30:00,,,99.725,12:38:40,5000000,Request for quote,,Electronic,99.678;99.754
SSOB,20200727,IT0005399560,1,09:30:00,,,100.13438,12:23:49,1500000,Request for quote,,Electronic,100.130796;100.149659
SSOB,20200727,IT0005399560,2,09:30:00,,,100.134932,12:36:19,50000000,Request for quote,,Electronic,100.127101;100.150707
SSOB,20200727,IT0005399560,1,11:30:00,,,100.13438,12:23:49,1500000,Request for quote,,Electronic,100.130796;100.149659
SSOB,20200727,IT0005399560,2,11:30:00,,,100.134932,12:36:19,50000000,Request for quote,,Electronic,100.127101;100.150707
SSOB,20200727,IT0005403396,1,11:30:00,,,99.554,13:57:20,2000000,Request for quote,,Electronic,99.533;99.561
SSOB,20200727,IT0005403396,2,13:30:00,,,99.61,15:06:46,25000000,Request for quote,,Electronic,99.59;99.621
SSOB,20200727,IT0005403396,1,13:30:00,,,99.554,13:57:20,2000000,Request for quote,,Electronic,99.533;99.561
SSOB,20200727,IT0005403396,2,11:30:00,,,99.61,15:06:46,25000000,Request for quote,,Electronic,99.59;99.621
SSOB,20200727,IT0005403396,1,09:30:00,,,99.554,13:57:20,2000000,Request for quote,,Electronic,99.533;99.561
SSOB,20200727,IT0005403396,2,09:30:00,,,99.61,15:06:46,25000000,Request for quote,,Electronic,99.59;99.621
SSOB,20200727,IT0005403594,1,13:30:00,,,100.069383,14:18:30,5550000,Request for quote,,Electronic,100.067736;100.071644
SSOB,20200727,IT0005403594,1,11:30:00,,,100.06707,12:31:00,2000000,Request for quote,,Electronic,100.064845;100.073081
SSOB,20200727,IT0005403594,1,09:30:00,,,100.06707,12:31:00,2000000,Request for quote,,Electronic,100.064845;100.073081
SSOB,20200727,IT0005405318,2,11:30:00,,,101.524,13:07:58,25000000,Request for quote,,Electronic,101.514;101.537
SSOB,20200727,IT0005405318,2,09:30:00,,,101.524,13:07:58,25000000,Request for quote,,Electronic,101.514;101.537
SSOB,20200727,IT0005406720,1,09:30:00,,,100.185962,12:13:21,2000000,Request for quote,,Electronic,100.179319;100.192895
SSOB,20200727,IT0005406720,1,11:30:00,,,100.185962,12:13:21,2000000,Request for quote,,Electronic,100.179319;100.192895
SSOB,20200727,IT0005406738,1,11:30:00,,,100.094122,14:17:07,7500000,Request for quote,,Electronic,100.092517;100.096658
SSOB,20200727,IT0005406738,1,09:30:00,,,100.09363,11:00:49,2000000,Request for quote,,Electronic,100.092077;100.096425
SSOB,20200727,IT0005406738,1,13:30:00,,,100.094122,14:17:07,7500000,Request for quote,,Electronic,100.092517;100.096658
SSOB,20200727,IT0005408502,2,11:30:00,,,106.507,12:17:02,10000000,Request for quote,,Electronic,106.487;106.519
SSOB,20200727,IT0005408502,2,13:30:00,,,106.58,13:52:05,10000000,Request for quote,,Electronic,106.556;106.588
SSOB,20200727,IT0005408502,1,13:30:00,,,106.618,15:03:21,500000,Request for quote,,Electronic,106.607;106.639
SSOB,20200727,IT0005408502,1,11:30:00,,,106.505,12:00:03,2800000,Request for quote,,Electronic,106.487;106.522
SSOB,20200727,IT0005408502,2,09:30:00,,,106.571,09:52:12,10000000,Request for quote,,Electronic,106.555;106.59
SSOB,20200727,IT0005408502,1,09:30:00,,,106.505,12:00:03,2800000,Request for quote,,Electronic,106.487;106.522
SSOB,20200727,IT0005410920,2,09:30:00,,,100.204322,09:40:14,20000000,Request for quote,,Electronic,100.20134;100.211335
SSOB,20200727,IT0005410938,1,11:30:00,,,100.117248,11:57:11,10000000,Request for quote,,Electronic,100.115419;100.122669
SSOB,20200727,IT0005410938,2,09:30:00,,,100.121046,09:52:56,20000000,Request for quote,,Electronic,100.115108;100.122186
SSOB,20200727,IT0005410938,1,09:30:00,,,100.117248,10:49:13,10000000,Request for quote,,Electronic,100.11497;100.12153
SSOB,20200727,IT0005412348,1,09:30:00,,,99.982,13:38:46,5050000,Request for quote,,Electronic,99.974;99.989
SSOB,20200727,IT0005412348,1,11:30:00,,,99.982,13:38:46,5050000,Request for quote,,Electronic,99.974;99.989
SSOB,20200727,IT0005412348,1,13:30:00,,,99.982,13:38:46,5050000,Request for quote,,Electronic,99.974;99.989
SSOB,20200727,IT0005412587,2,09:30:00,,,100.13106,13:16:26,25000000,Request for quote,,Electronic,100.128341;100.13391
SSOB,20200727,IT0005412587,2,11:30:00,,,100.13106,13:16:26,25000000,Request for quote,,Electronic,100.128341;100.13391
SSOB,20200727,IT0005413171,2,09:30:00,,,105.722,10:17:01,10000000,Request for quote,,Electronic,105.7;105.736
SSOB,20200727,IT0005413171,2,11:30:00,,,105.58,12:16:07,10000000,Request for quote,,Electronic,105.561;105.597
SSOB,20200727,IT0005413684,1,13:30:00,,,100.479,13:50:35,144000,Request for quote,,Electronic,100.471;100.491
SSOB,20200727,IT0005413684,2,13:30:00,,,100.512,14:31:03,25000000,Request for quote,,Electronic,100.489;100.506
SSOB,20200727,IT0005413684,1,11:30:00,,,100.433,11:59:23,2800000,Request for quote,,Electronic,100.419;100.449
SSOB,20200727,IT0005413684,2,11:30:00,,,100.435,11:57:26,25000000,Request for quote,,Electronic,100.426;100.455
SSOB,20200727,IT0005413684,1,09:30:00,,,100.433,11:59:23,2800000,Request for quote,,Electronic,100.419;100.449
SSOB,20200727,IT0005413684,2,09:30:00,,,100.507,09:38:41,10000000,Request for quote,,Electronic,100.487;100.517
SSOB,20200727,IT0005413684,3,09:30:00,,,100.443,12:38:53,50000000,Request for quote,,Electronic,100.427;100.453
SSOB,20200727,IT0005413684,3,11:30:00,,,100.443,12:38:53,50000000,Request for quote,,Electronic,100.427;100.453
SSOB,20200727,IT0005415291,1,09:30:00,,,100.17,10:22:49,2500000,Request for quote,,Electronic,100.135;100.176
SSOB,20200727,IT0005415291,1,13:30:00,,,100.146,14:18:39,2500000,Request for quote,,Electronic,100.114;100.166
SSOB,20200727,IT0005415291,1,11:30:00,,,100.1,12:38:11,50000,Request for quote,,Electronic,100.065;100.116
SSOB,20200727,IT0005415945,2,13:30:00,,,100.194823,14:12:23,15000000,Request for quote,,Electronic,100.187309;100.202632
SSOB,20200727,IT0005415945,2,11:30:00,,,100.194823,14:12:23,15000000,Request for quote,,Electronic,100.187309;100.202632
SSOB,20200727,IT0005415945,2,09:30:00,,,100.194823,14:12:23,15000000,Request for quote,,Electronic,100.187309;100.202632
SSOB,20200727,IT0005416570,1,11:30:00,,,101.223,13:55:59,2000000,Request for quote,,Electronic,101.211;101.246
SSOB,20200727,IT0005416570,2,09:30:00,,,101.281,14:10:46,10000000,Request for quote,,Electronic,101.245;101.277
SSOB,20200727,IT0005416570,1,09:30:00,,,101.223,13:55:59,2000000,Request for quote,,Electronic,101.211;101.246
SSOB,20200727,IT0005416570,2,11:30:00,,,101.281,14:10:46,10000000,Request for quote,,Electronic,101.245;101.277
SSOB,20200727,IT0005416570,1,13:30:00,,,101.223,13:55:59,2000000,Request for quote,,Electronic,101.211;101.246
SSOB,20200727,IT0005416570,2,13:30:00,,,101.281,14:10:46,10000000,Request for quote,,Electronic,101.245;101.277
SSOB,20200727,NL0009446418,1,09:30:00,,,183.545,10:02:27,110000,Request for quote,,Electronic,183.454;183.642
SSOB,20200727,NL0010071189,1,13:30:00,,,135.435,14:37:44,2858735,Request for quote,,Electronic,135.364;135.481
SSOB,20200727,NL0010071189,1,11:30:00,,,135.435,14:37:44,2858735,Request for quote,,Electronic,135.364;135.481
SSOB,20200727,NL0010071189,1,09:30:00,,,135.435,14:37:44,2858735,Request for quote,,Electronic,135.364;135.481
SSOB,20200727,NL0010721999,2,11:30:00,,,175.012,14:11:40,10000000,Request for quote,,Electronic,174.832;175.04
SSOB,20200727,NL0010721999,2,13:30:00,,,175.012,14:11:40,10000000,Request for quote,,Electronic,174.832;175.04
SSOB,20200727,NL0010721999,2,09:30:00,,,175.012,14:11:40,10000000,Request for quote,,Electronic,174.832;175.04
SSOB,20200727,NL0014555419,3,09:30:00,,,103.612,11:51:21,30000000,Request for quote,,Electronic,103.571;103.623
SSOB,20200727,NL0014555419,3,11:30:00,,,103.612,11:51:21,30000000,Request for quote,,Electronic,103.571;103.623
SSOB,20200727,NL0015031501,3,13:30:00,,,103.451,14:06:38,30000000,Request for quote,,Electronic,103.44;103.476
SSOB,20200727,NL0015031501,3,09:30:00,,,103.451,14:06:38,30000000,Request for quote,,Electronic,103.44;103.476
SSOB,20200727,NL0015031501,3,11:30:00,,,103.451,14:06:38,30000000,Request for quote,,Electronic,103.44;103.476
SSOB,20200727,PTOTEKOE0011,1,13:30:00,,,115.809,13:36:53,2000000,Request for quote,,Electronic,115.752;115.847
SSOB,20200727,PTOTEKOE0011,1,11:30:00,,,115.809,13:36:53,2000000,Request for quote,,Electronic,115.752;115.847
SSOB,20200727,PTOTEKOE0011,1,09:30:00,,,115.809,13:36:53,2000000,Request for quote,,Electronic,115.752;115.847
SSOB,20200727,PTOTEKOE0011,2,09:30:00,,,115.907,10:25:55,10000000,Request for quote,,Electronic,115.871;115.964
SSOB,20200727,PTOTELOE0028,2,11:30:00,,,101.08,13:02:38,10000000,Request for quote,,Electronic,100.992;101.14
SSOB,20200727,PTOTELOE0028,1,11:30:00,,,101.299,15:29:15,1000000,Request for quote,,Electronic,101.218;101.369
SSOB,20200727,PTOTELOE0028,2,09:30:00,,,101.08,13:02:38,10000000,Request for quote,,Electronic,100.992;101.14
SSOB,20200727,PTOTELOE0028,1,13:30:00,,,101.299,15:29:15,1000000,Request for quote,,Electronic,101.218;101.369
SSOB,20200727,PTOTELOE0028,1,09:30:00,,,101.299,15:29:15,1000000,Request for quote,,Electronic,101.218;101.369
SSOB,20200727,PTOTEMOE0035,1,11:30:00,,,104.369,13:09:42,5000000,Request for quote,,Electronic,104.355;104.457
SSOB,20200727,PTOTEMOE0035,1,09:30:00,,,104.369,13:09:42,5000000,Request for quote,,Electronic,104.355;104.457
SSOB,20200727,PTOTEMOE0035,1,13:30:00,,,104.435,14:52:09,4000000,Request for quote,,Electronic,104.424;104.524
SSOB,20200727,PTOTETOE0012,1,09:30:00,,,117.841,10:03:32,165000,Request for quote,,Electronic,117.783;117.902
SSOB,20200727,PTOTEVOE0018,1,09:30:00,,,116.031,14:16:48,4000000,Request for quote,,Electronic,115.888;116.011
SSOB,20200727,PTOTEVOE0018,1,11:30:00,,,116.031,14:16:48,4000000,Request for quote,,Electronic,115.888;116.011
SSOB,20200727,PTOTEVOE0018,1,13:30:00,,,116.031,14:16:48,4000000,Request for quote,,Electronic,115.888;116.011
SSOB,20200727,PTOTEWOE0017,2,09:30:00,,,121.937,10:44:39,10000000,Request for quote,,Electronic,121.931;122.139
SSOB,20200727,PTPBTEGE0045,2,09:30:00,,,100.456743,14:06:04,15000000,Request for quote,,Electronic,100.441649;100.47816
SSOB,20200727,PTPBTEGE0045,2,13:30:00,,,100.456743,14:06:04,15000000,Request for quote,,Electronic,100.441649;100.47816
