Market_segment_id, Trading_day, Instrument_isin, Simple_avg_trans_price, Vw_trans_price, High_exec_price, Low_exec_price
SSOB,20200109,IE00BH3SQ895,109.645,109.63637,,
SSOB,20200109,IT0005388928,99.94715,99.9505,99.967,99.928
SSOB,20200109,IT0005107708,100.312,100.313,,
SSOB,20200109,IT0004634132,104.54787,104.54728,104.556,104.5406
SSOB,20200109,IT0001174611,140.174,140.15448,,
SSOB,20200109,IT0005174906,100.215,100.205,,
SSOB,20200109,IT0005252520,101.25433,101.3148,101.315,101.198
SSOB,20200109,IT0005362634,100.03661,100.03557,,
SSOB,20200109,IT0005246134,107.471,107.48596,,
SSOB,20200109,IT0003535157,140.928,140.89754,,
SSOB,20200109,NO0010646813,102.066,102.0858,,
SSOB,20200109,NO0010572878,103.191,103.19573,,
SSOB,20200109,FR0013451507,99.436,99.4264,99.478,99.39
SSOB,20200109,IT0005028003,104.20675,104.21244,104.219,104.185
SSOB,20200109,IT0005348443,104.127,104.1292,,
SSOB,20200109,PTOTEUOE0019,128.0195,127.99743,,
SSOB,20200109,IT0005367872,100.09881,100.09782,,
SSOB,20200109,DE0001102382,108.38133,108.38249,108.395,108.373
SSOB,20200109,IT0005273013,122.05575,122.01957,122.1,121.97
SSOB,20200109,IT0005329336,100.0755,100.07568,,
TBSP,20200109,PL0000111498,104.26833,104.26273,104.3,104.23
TBSP,20200109,PL0000108866,102.245,102.27875,102.29,102.2
TBSP,20200109,PL0000108510,100.04333,100.03495,100.07,100.02
BMTS,20200110,BE0000345547,107.15571,107.15545,107.17,107.15
BMTS,20200110,BE0000347568,108.15154,108.1487,108.21,108.13
BMTS,20200110,BE0000344532,115.3,115.3,115.3,115.3
BMTS,20200110,BE0000332412,113.455,113.455,,
BMTS,20200110,BE0000340498,139.81,139.81,,
BMTS,20200110,BE0000337460,107.93,107.9304,107.94,107.92
BVUK,20200110,IT0005004426,112.256,112.26,,
BVUK,20200110,IT0005162828,108.805,108.86141,,
BVUK,20200110,IT0005028003,104.253,104.253,,
BVUK,20200110,IT0004545890,128.925,129.01095,,
BVUK,20200110,IT0005138828,107.5865,107.54631,,
EBMX,20200110,IT0005397655,100.23038,100.2307,100.23438,100.22927
EBMX,20200110,ES0000012B47,132.29,132.29667,132.32,132.27
EBMX,20200110,IT0005384497,99.53556,99.53519,99.54,99.52
EBMX,20200110,IT0005388928,99.982,99.985,,
FMTS,20200110,FR0011883966,125.135,125.135,,
FMTS,20200110,FR0125533143,100.259,100.259,100.259,100.259
FMTS,20200110,FR0013283686,101.725,101.72622,101.74,101.71
FMTS,20200110,FR0125848558,100.14187,100.14187,100.14305,100.13476
FMTS,20200110,FR0125848533,100.08027,100.08027,100.08201,100.07923
FMTS,20200110,FR0013154044,112.69,112.69,112.72,112.63
FMTS,20200110,FR0010466938,118.15,118.15,,
MCAD,20200110,PTOTEYOE0007,105.465,105.465,,
MCAD,20200110,SK4120015173,105.505,105.5,,
MCAD,20200110,ES00000128P8,109.35,109.35,,
MCAD,20200110,ES00000123B9,107.6785,107.67857,107.68,107.675
MCAD,20200110,NL0013332430,103.438,103.41653,103.515,103.396
MCAD,20200110,ES0L02005087,100.15061,100.15064,100.15069,100.15036
MCAD,20200110,AT0000A10683,130.1975,130.19353,130.22,130.17
MCAD,20200110,NL0000102317,146.18625,146.18509,146.19,146.182
MCAD,20200110,ES00000127G9,112.14375,112.14474,112.145,112.14
MCAD,20200110,ES0L02004171,100.12287,100.12287,100.12287,100.12287
MCAD,20200110,ES00000122E5,125.535,125.535,,
MCAD,20200110,ES0000012F43,101.52375,101.52567,101.53,101.51
MCAD,20200110,PTOTELOE0028,99.73167,99.72462,99.8,99.7
MCAD,20200110,NL0012818504,108.064,108.064,108.064,108.064
MCAD,20200110,PTOTEXOE0024,114.40667,114.40549,114.42,114.4
MCAD,20200110,IE00BDHDPR44,107.83,107.83,,
MCAD,20200110,SI0002103149,104.96111,104.95936,104.97,104.95
MCAD,20200110,PTOTEUOE0019,128.062,128.05714,128.11,128.05
MCAD,20200110,ES0L02007109,100.22861,100.23085,100.23343,100.22002
MCAD,20200110,ES00000127A2,114.8625,114.86208,114.91,114.81
MCAD,20200110,ES00000126B2,113.56,113.55808,,
MCAD,20200110,DE0001104776,100.98,100.98,100.98,100.98
MCAD,20200110,SI0002103966,100.24,100.24286,100.27,100.19
MCAD,20200110,PTOTEQOE0015,123.58083,123.5776,123.59,123.56
MTSC,20200110,IT0005323032,107.37,107.36857,107.39,107.29
MTSC,20200110,IT0005138828,107.51167,107.51167,107.59,107.43
MTSC,20200110,IT0004634132,104.55116,104.54961,104.564,104.54
MTSC,20200110,IT0005388928,99.99736,99.9979,100.015,99.964
MTSC,20200110,IT0005384497,99.5525,99.55483,99.58,99.52
MTSC,20200110,IT0001278511,136.54143,136.53913,136.66,136.28
MTSC,20200110,IT0005285041,100.3794,100.37923,100.383,100.377
MTSC,20200110,IT0004545890,129.06333,129.06333,129.18,128.88
MTSC,20200110,IT0005282527,104.2,104.1925,104.23,104.15
MTSC,20200110,IT0005094088,101.95,101.95,,
MTSC,20200110,IT0003745541,125.61333,125.62077,125.76,125.37
MTSC,20200110,IT0005083057,119.47667,119.4675,119.55,119.33
MTSC,20200110,IT0005188120,101.458,101.45798,101.47,101.45
MTSC,20200110,IT0005387052,98.78,98.78444,98.85,98.68
MTSC,20200110,IT0005045270,109.13,109.13222,109.15,109.11
MTSC,20200110,IT0004243512,111.24333,111.23867,111.26,111.23
MTSC,20200110,IT0005137614,100.81,100.81213,100.82,100.8
MTSC,20200110,IT0005252520,101.49,101.49,101.5,101.42
MTSC,20200110,IT0005378796,100.02016,100.02026,100.023,100.01634
MTSC,20200110,IT0005371890,100.11744,100.11744,100.11744,100.11744
MTSC,20200110,IT0005381832,100.04958,100.0495,100.05003,100.04852
MTSC,20200110,IT0005104473,100.552,100.55196,100.56,100.55
MTSC,20200110,IT0005175598,100.895,100.895,100.895,100.895
MTSC,20200110,IT0005359846,104.66,104.65368,104.73,104.61
MTSC,20200110,IT0005378788,100.14831,100.14821,100.1519,100.1448
MTSC,20200110,IT0004966401,105.1494,105.14938,105.15,105.149
MTSC,20200110,IT0005358806,120.38444,120.39127,120.5,120.12
MTSC,20200110,IT0005367872,100.10055,100.1005,100.10248,100.1002
MTSC,20200110,IT0005377152,115.8,115.8,115.91,115.74
MTSC,20200110,IT0004695075,107.92625,107.92698,107.93,107.92
MTSC,20200110,IT0005086886,102.92,102.92,102.92,102.92
MTSC,20200110,IT0005389587,100.11716,100.11724,100.12293,100.10968
MTSC,20200110,IT0005024234,120.64188,120.65558,120.83,120.55
MTSC,20200110,IT0004513641,122.02,122.02,,
MTSC,20200110,IT0005363111,130.84688,130.84683,131.05,130.71
MTSC,20200110,IT0005367492,105.42905,105.42981,105.46,105.38
MTSC,20200110,IT0005218968,100.3,100.3,,
MTSC,20200110,IT0005394439,100.14023,100.14023,100.14066,100.1402
MTSC,20200110,IT0005386245,98.55926,98.55888,98.6,98.42
MTSC,20200110,IT0005350514,100.19173,100.19139,100.202,100.191
MTSC,20200110,IT0001444378,147.5525,147.55111,147.57,147.53
MTSC,20200110,IT0005210650,102.45,102.44813,102.51,102.42
MTSC,20200110,IT0005387078,100.21118,100.21162,100.21509,100.20363
MTSC,20200110,IT0005348443,104.16923,104.1681,104.18,104.15
MTSC,20200110,IT0005185456,100.62308,100.62424,100.65,100.6
MTSC,20200110,IT0005240830,108.58667,108.58857,108.59,108.58
MTSC,20200110,IT0004801541,114.24,114.24,,
MTSC,20200110,IT0003644769,100.239,100.23893,100.24,100.238
MTSC,20200110,IT0005217390,106.02333,106.02333,106.05,106.01
MTSC,20200110,IT0005127086,107.09,107.1,,
MTSC,20200110,IT0004923998,146.2375,146.216,146.51,146.08
MTSC,20200110,IT0005365454,100.06645,100.06655,100.06773,100.06445
MTSC,20200110,IT0005273013,123.52933,123.53363,123.69,123.46
MTSC,20200110,IT0005321325,114.5025,114.50182,114.53,114.46
MTSC,20200110,IT0005329344,101.42,101.41789,101.46,101.39
MTSC,20200110,IT0005028003,104.23,104.23,,
MTSC,20200110,IT0005383523,100.18776,100.18824,100.19218,100.17653
MTSC,20200110,IT0005311508,100.24348,100.23973,100.3,100.15
MTSC,20200110,IT0005170839,104.855,104.85909,,
MTSC,20200110,IT0004644735,122.19,122.18488,122.23,122.16
MTSC,20200110,IT0005397655,100.23335,100.23314,100.24358,100.22417
MTSC,20200110,IT0004735152,120.461,120.46045,120.47,120.45
MTSC,20200110,IT0005162828,108.675,108.675,,
MTSC,20200110,IT0005389561,100.22656,100.22682,100.23191,100.21156
MTSC,20200110,IT0005394421,100.22623,100.22594,100.23786,100.21449
MTSC,20200110,IT0005330961,100.34875,100.3483,100.35,100.341
MTSC,20200110,IT0005177909,105.999,106.00364,106.05,105.79
MTSC,20200110,IT0005331878,97.67625,97.674,97.7,97.65
MTSC,20200110,IT0005325946,102.26,102.26,,
MTSC,20200110,IT0005246134,107.86875,107.86947,107.92,107.8
MTSC,20200110,IT0005142143,100.76314,100.76279,100.766,100.762
MTSC,20200110,IT0005381824,100.1678,100.1687,100.17485,100.15526
MTSC,20200110,IT0005056541,100.59933,100.59933,100.608,100.595
MTSC,20200110,IT0004889033,129.69538,129.68552,129.85,129.64
MTSC,20200110,IT0005365165,115.97774,115.97062,116.11,115.85
MTSC,20200110,IT0005383309,100.31805,100.32039,100.42,100.11
MTSC,20200110,IT0005340929,113.85154,113.85098,113.87,113.84
MTSD,20200110,DK0009923641,100.83903,100.83903,100.8431,100.837
MTSD,20200110,DK0009923997,102.43167,102.43167,102.435,102.43
MTSD,20200110,DK0009923807,107.08667,107.08667,107.09,107.08
MTSF,20200110,FI4000242870,121.9675,121.9675,122,121.89
SSOB,20200110,FR0010773192,177.978,177.975,178.009,177.904
SSOB,20200110,IT0005383523,100.19531,100.19453,100.19742,100.19354
SSOB,20200110,DE0001102432,126.086,125.99229,,
SSOB,20200110,ES0000012B47,132.2555,132.25056,,
SSOB,20200110,IT0005162828,109.039,109.20019,,
SSOB,20200110,PTOTEQOE0015,123.644,123.6436,,
SSOB,20200110,IT0005083057,119.39767,119.40899,119.418,119.375
SSOB,20200110,IT0005370306,107.7365,107.7494,,
SSOB,20200110,IT0005045270,109.16675,109.20538,109.207,109.143
SSOB,20200110,PTOTETOE0012,117.61533,117.59123,117.676,117.57
SSOB,20200110,IT0004966401,105.151,105.15895,,
SSOB,20200110,IT0005388175,100.015,100.01862,,
SSOB,20200110,IT0004009673,106.0305,106.01888,,
SSOB,20200110,DE0001135408,101.69825,101.701,,
SSOB,20200110,IT0005386245,98.58921,98.59485,98.616,98.545
SSOB,20200110,IT0005240350,109.854,109.85362,109.907,109.781
SSOB,20200110,IT0005359846,104.63467,104.67264,104.685,104.569
SSOB,20200110,IT0005175598,100.8964,100.89208,100.901,100.89
SSOB,20200110,IT0005325946,102.2545,102.26994,102.27,102.233
SSOB,20200110,IT0005311508,100.26289,100.23142,100.361,100.19
SSOB,20200110,IT0005348443,104.156,104.159,104.17,104.141
SSOB,20200110,IT0005240830,108.587,108.66839,108.675,108.519
SSOB,20200110,IT0005210650,102.461,102.47577,102.495,102.407
SSOB,20200110,IT0005170839,104.863,104.86798,,
SSOB,20200110,IT0005218968,100.311,100.32114,100.359,100.256
SSOB,20200110,IT0005090318,104.2618,104.26194,104.29,104.24
SSOB,20200110,IT0005252520,101.45633,101.47724,101.49,101.403
SSOB,20200110,IT0005384497,99.563,99.56885,,
SSOB,20200110,IT0005107708,100.31504,100.3134,100.317,100.312
SSOB,20200110,ES00000126Z1,108.5025,108.47083,,
SSOB,20200110,ES0000012F43,101.53433,101.52684,101.562,101.515
SSOB,20200110,IT0005174906,100.2795,100.26496,,
SSOB,20200110,IT0005388928,99.9914,99.99417,100.005,99.981
SSOB,20200110,IT0004634132,104.55,104.55572,104.556,104.538
SSOB,20200110,IT0004536949,100.6,100.60066,100.601,100.597
SSOB,20200110,IT0005086886,102.93275,102.934,102.94,102.925
SSOB,20200110,IT0005394421,100.2324,100.22836,100.23786,100.22196
SSOB,20200110,IT0005362634,100.03566,100.03536,100.03661,100.03437
SSOB,20200110,IT0005253676,101.115,101.11175,,
SSOB,20200110,IT0005285041,100.37933,100.37981,100.38,100.379
SSOB,20200110,IT0005378788,100.14837,100.14822,100.1518,100.14206
SSOB,20200110,IT0005378036,102.5285,102.5285,,
SSOB,20200110,IT0005217390,105.69813,105.50771,106.018,105.091
SSOB,20200110,IT0005277444,102.0678,102.07892,102.082,102.045
SSOB,20200110,IT0005331878,97.68871,97.69914,97.729,97.657
SSOB,20200110,IT0005367492,105.44129,105.45815,105.468,105.413
SSOB,20200110,IT0005345183,109.87375,109.89537,109.906,109.843
SSOB,20200110,IT0005185456,100.62363,100.61097,100.66,100.58
SSOB,20200110,ES00000128P8,109.367,109.3637,109.402,109.334
SSOB,20200110,DE0001102481,90.762,90.92567,90.926,90.671
SSOB,20200110,IT0005056541,100.60188,100.60483,100.6175,100.595
SSOB,20200110,IT0005177909,105.8356,105.81375,105.911,105.78
SSOB,20200110,IT0004356843,115.713,115.71886,115.746,115.681
SSOB,20200110,IT0005012783,101.179,101.17828,,
SSOB,20200110,US465410AH18,115.0075,115.02294,,
SSOB,20200110,FR0011883966,125.123,125.123,,
SSOB,20200110,IT0005172322,102.2595,102.26067,,
SSOB,20200110,FR0013200813,103.0025,103.00796,,
SSOB,20200110,IT0005383309,100.31711,100.32624,100.462,100.105
SSOB,20200110,IT0005216491,100.777,100.77491,100.793,100.762
SSOB,20200110,IT0005390874,99.39833,99.40191,99.45,99.352
SSOB,20200110,IT0005250946,100.2745,100.272,,
SSOB,20200110,IT0005330961,100.33563,100.35498,100.355,100.3219
SSOB,20200110,IT0005350514,100.2005,100.20052,100.208,100.193
SSOB,20200110,IT0005142143,100.758,100.75568,100.766,100.752
SSOB,20200110,IT0005329336,100.0781,100.0758,100.0833,100.075
SSOB,20200110,DE0001102390,105.8095,105.8,105.847,105.763
SSOB,20200110,IT0005358806,120.3395,120.3395,,
SSOB,20200110,FR0011059088,106.899,106.89843,106.905,106.89
SSOB,20200110,AT0000A28KX7,101.81538,101.81749,101.841,101.797
SSOB,20200110,IT0005387078,100.21555,100.21499,100.21785,100.21357
SSOB,20200110,IT0005104473,100.54325,100.55294,100.553,100.54
SSOB,20200110,PTOTEAOE0021,119.43829,119.43829,119.468,119.406
SSOB,20200110,AT0000A185T1,109.80225,109.79963,109.818,109.797
SSOB,20200110,IE00BH3SQ895,109.7365,109.75723,,
SSOB,20200110,ES00000127A2,114.955,114.955,,
SSOB,20200110,IT0005274805,107.53333,107.4968,107.631,107.419
SSOB,20200110,IT0003644769,100.239,100.23907,100.24,100.238
SSOB,20200110,IT0004953417,116.60475,116.60741,116.64,116.582
SSOB,20200110,IT0005282527,104.2595,104.29383,104.297,104.231
SSOB,20200110,SI0002103842,108.942,108.942,,
SSOB,20200110,IT0005340929,113.88333,113.92542,114.016,113.704
SSOB,20200110,IT0005366007,102.3255,102.33737,,
SSOB,20200110,IT0005323032,107.401,107.40362,107.496,107.307
SSOB,20200110,FR0013344751,101.88267,101.88267,101.891,101.878
SSOB,20200110,ES0000012E51,109.429,109.4525,109.482,109.37
SSOB,20200110,IT0005387052,98.6755,98.63476,,
SSOB,20200110,DE0001102473,102.3005,102.3005,,
SSOB,20200110,IT0005215246,101.321,101.323,101.327,101.31
SSOB,20200110,IT0005365454,100.06613,100.06614,100.0674,100.06396
SSOB,20200110,IT0005365165,115.91033,116.03862,116.068,115.737
SSOB,20200110,IT0005371890,100.1123,100.11282,,
SSOB,20200110,IT0005381824,100.16658,100.16469,100.1682,100.16297
SSOB,20200110,IT0005374266,100.13104,100.13025,100.13435,100.12825
SSOB,20200110,IT0005127086,107.1755,107.18465,107.185,107.158
SSOB,20200110,IT0005244782,102.61875,102.63849,102.643,102.597
SSOB,20200110,IT0005273013,123.179,122.97598,,
SSOB,20200110,IT0005383531,100.08634,100.08619,,
SSOB,20200110,DE0001104750,100.69667,100.69795,100.703,100.691
SSOB,20200110,IT0005024234,120.736,120.70982,,
SSOB,20200110,IT0005363111,130.8275,130.76057,130.87,130.74
SSOB,20200110,IT0005397655,100.22929,100.22948,100.23132,100.22723
SSOB,20200110,IT0005137614,100.8088,100.81537,100.83,100.783
TBSP,20200110,PL0000107611,103.88,103.88,,
TBSP,20200110,PL0000111720,101.318,101.31474,101.34,101.28
TBSP,20200110,PL0000111498,104.34,104.34,104.45,104.22
TBSP,20200110,PL0000111191,102.562,102.565,102.58,102.5
TBSP,20200110,PL0000109377,100.42,100.42,,
BMTS,20200113,BE0000340498,138.20615,138.21652,138.61,137.75
BMTS,20200113,BE0000345547,107.04,107.07516,107.11,106.93
BMTS,20200113,BE0008516776,99.42401,99.42401,99.52951,99.38884
BVUK,20200113,ES0L02001177,100.00153,100.00151,100.00161,100.00148
BVUK,20200113,PTOTEQOE0015,123.579,123.579,,
EBMX,20200113,FR0125533143,100.25088,100.25088,100.25088,100.25088
EBMX,20200113,IT0005135840,103.45667,103.45714,103.46,103.45
EBMX,20200113,IT0005390874,99.025,99.03571,,
EBMX,20200113,IT0003644769,100.226,100.226,100.226,100.226
EBMX,20200113,IT0004889033,129.335,129.33818,,
EBMX,20200113,IT0005394421,100.23062,100.23062,100.23062,100.23062
EBMX,20200113,ES0000012B47,131.1,131.1,,
EBMX,20200113,IT0005330961,100.31,100.31,100.31,100.31
EBMX,20200113,IT0005388928,99.925,99.93143,99.94,99.91
FMTS,20200113,FR0125848509,100.01157,100.01157,,
FMTS,20200113,FR0012968337,100.7225,100.7225,,
FMTS,20200113,FR0125848640,100.27258,100.27258,,
FMTS,20200113,FR0125848566,100.18337,100.18337,100.18389,100.18233
FMTS,20200113,FR0125533143,100.2516,100.2516,100.25303,100.25088
FMTS,20200113,FR0013415627,101.685,101.685,,
FMTS,20200113,FR0013311016,100.6475,100.6475,,
FMTS,20200113,FR0013327491,115.285,115.285,,
FMTS,20200113,FR0013131877,104.685,104.685,104.69,104.68
FMTS,20200113,FR0125848533,100.08003,100.07997,100.08037,100.07901
FMTS,20200113,FR0125848558,100.13981,100.13981,100.1402,100.13903
FMTS,20200113,FR0125848582,100.15069,100.15064,100.15357,100.14844
FMTS,20200113,FR0125848483,100.52419,100.52418,100.526,100.52148
FMTS,20200113,FR0125692436,100.04552,100.04558,,
FMTS,20200113,FR0013404969,115.948,115.92286,116.36,115.76
MCAD,20200113,NL0011896857,101.147,101.147,101.147,101.147
MCAD,20200113,ES0000012E69,113.89,113.89,,
MCAD,20200113,ES0000012F43,101.225,101.22261,101.24,101.22
MCAD,20200113,SI0002103966,99.84154,99.848,100.08,99.7
MCAD,20200113,IE00BDHDPR44,107.49,107.49,,
MCAD,20200113,ES00000127A2,114.59286,114.61935,114.71,114.48
MCAD,20200113,IL0011359127,110.97,110.97,,
MCAD,20200113,DE0001137842,100.28973,100.28951,100.29252,100.28274
MCAD,20200113,IL0011609851,101.356,101.356,101.57,101.3
MCAD,20200113,SI0002103685,108.84,108.87,108.91,108.7
MCAD,20200113,SK4120015173,105.495,105.495,105.5,105.48
MCAD,20200113,PTOTEYOE0007,105.45375,105.45388,105.455,105.453
MCAD,20200113,ES00000123B9,107.652,107.65243,107.66,107.645
MCAD,20200113,SI0002103776,107.11364,107.1156,107.13,107.1
MCAD,20200113,PTPBTGGE0035,100.35046,100.3504,100.35115,100.34976
MCAD,20200113,DE0001137826,100.1363,100.1363,100.13903,100.13435
MCAD,20200113,NL0014120164,100.22438,100.22438,,
MCAD,20200113,PTOTEQOE0015,123.56875,123.56682,123.59,123.55
MCAD,20200113,ES0000012C46,100.75938,100.76034,100.77,100.75
MCAD,20200113,DE0001137834,100.24355,100.24355,,
MCAD,20200113,DE0001135226,169.71,169.71,,
MCAD,20200113,CZ0001002059,162.7415,162.7415,,
MCAD,20200113,DE0001135457,104.6875,104.6875,,
MCAD,20200113,ES00000126B2,113.48,113.48,113.48,113.48
MCAD,20200113,ES0L02008149,100.2732,100.27335,100.27399,100.27103
MCAD,20200113,HU0000402383,120.595,120.595,,
MCAD,20200113,DE0001104750,100.693,100.692,,
MCAD,20200113,NL0000102234,164.2305,164.23063,,
MCAD,20200113,DE0001104784,101.1375,101.1375,,
MCAD,20200113,NL0009446418,174.569,174.58683,174.679,174.465
MCAD,20200113,ES0L02001177,100.00323,100.00322,100.0035,100.00316
MCAD,20200113,ES0000012E85,101.445,101.445,,
MCAD,20200113,ES0000012B39,108.78273,108.78377,108.815,108.755
MCAD,20200113,DE0001104743,100.5445,100.54433,,
MCAD,20200113,ES0L02003066,100.06922,100.06923,100.06946,100.06904
MCAD,20200113,NL0013552060,103.94125,103.94919,104.005,103.693
MTSC,20200113,IT0005273013,122.585,122.586,,
MTSC,20200113,IT0005348443,104.09375,104.09375,104.1,104.09
MTSC,20200113,IT0005311508,100.06833,100.07972,100.11,100.04
MTSC,20200113,IT0004695075,107.87,107.87,107.87,107.87
MTSC,20200113,IT0005252520,101.32,101.32,,
MTSC,20200113,IT0005378796,100.01788,100.01788,100.01796,100.0176
MTSC,20200113,IT0004735152,120.286,120.28423,120.35,120.24
MTSC,20200113,IT0005330961,100.30733,100.30756,100.309,100.306
MTSC,20200113,IT0005378788,100.14905,100.14896,100.15106,100.14703
MTSC,20200113,IT0005323032,107.0425,107.04227,107.05,107.04
MTSC,20200113,IT0005370306,107.386,107.40684,107.48,107.33
MTSC,20200113,IT0005384497,99.42615,99.42791,99.46,99.4
MTSC,20200113,IT0004759673,110.608,110.60667,110.61,110.6
MTSC,20200113,IT0004009673,105.97353,105.97352,105.98,105.96
MTSC,20200113,IT0004286966,146.265,146.265,,
MTSC,20200113,IT0005246134,107.68375,107.68615,107.82,107.51
MTSC,20200113,IT0005386245,98.35667,98.35795,98.37,98.34
MTSC,20200113,IT0001444378,147.104,147.11129,147.17,147
MTSC,20200113,IT0003644769,100.227,100.227,100.227,100.227
MTSC,20200113,IT0005217390,105.125,105.125,,
MTSC,20200113,IT0005374266,100.12737,100.12734,100.12889,100.1264
MTSC,20200113,IT0005142143,100.752,100.752,,
MTSC,20200113,IT0005383309,99.90208,99.90353,100,99.79
MTSC,20200113,IT0005094088,101.51889,101.52169,101.57,101.42
MTSC,20200113,IT0005277444,101.98,101.98,,
MTSC,20200113,IT0005138828,107.26765,107.2722,107.32,107.15
MTSC,20200113,IT0005381824,100.17001,100.1695,100.1758,100.16516
MTSC,20200113,IT0005090318,104.00333,103.99917,104.02,103.97
MTSC,20200113,IT0005282527,104.00167,104.00316,104.01,103.98
MTSC,20200113,IT0005329344,101.37947,101.38483,101.41,101.32
MTSC,20200113,IT0005240350,109.28125,109.28269,109.31,109.21
MTSC,20200113,IT0004634132,104.5236,104.52322,104.531,104.515
MTSC,20200113,IT0004889033,129.33842,129.33019,129.4,129.2
MTSC,20200113,IT0005340929,113.46375,113.45892,113.51,113.45
MTSC,20200113,IT0005359846,104.5325,104.534,104.59,104.5
MTSC,20200113,IT0005083057,118.65333,118.675,118.76,118.48
MTSC,20200113,IT0005394439,100.13981,100.13965,100.14169,100.13703
MTSC,20200113,IT0003256820,147.80167,147.80368,147.82,147.78
MTSC,20200113,IT0005377152,115.20583,115.21765,115.35,114.83
MTSC,20200113,IT0005397655,100.23885,100.23768,100.24189,100.23068
MTSC,20200113,IT0005210650,102.098,102.098,102.21,102.07
MTSC,20200113,IT0005389587,100.11803,100.11803,100.12014,100.11451
MTSC,20200113,IT0005394421,100.23263,100.23222,100.23901,100.23062
MTSC,20200113,IT0005028003,104.15042,104.1505,104.16,104.14
MTSC,20200113,IT0005024234,120.23,120.21444,120.32,120.16
MTSC,20200113,IT0005389561,100.2229,100.22258,100.22523,100.221
MTSC,20200113,IT0005365165,115.46095,115.46372,115.49,115.38
MTSC,20200113,IT0001278511,136.04,136.04025,136.06,136.03
MTSC,20200113,IT0005390874,99.05545,99.05791,99.15,99
MTSC,20200113,IT0003934657,129.295,129.295,,
MTSC,20200113,IT0005387078,100.21558,100.21556,100.21812,100.21431
MTSC,20200113,IT0005327306,103.77,103.75935,103.85,103.7
MTSC,20200113,IT0005137614,100.75158,100.75299,100.77,100.73
MTSC,20200113,IT0005188120,101.44,101.44,,
MTSC,20200113,IT0005250946,100.27108,100.27121,100.275,100.27
MTSC,20200113,IT0005388928,99.93131,99.93277,99.95,99.907
MTSC,20200113,IT0005175598,100.8495,100.8494,100.865,100.84
MTSC,20200113,IT0005383523,100.19604,100.19595,100.20427,100.19275
MTSC,20200113,IT0004966401,105.10158,105.10208,105.109,105.094
MTSC,20200113,IT0005104473,100.505,100.50286,,
MTSD,20200113,DK0009923641,100.8343,100.8343,,
SSOB,20200113,IT0005107708,100.3085,100.30653,,
SSOB,20200113,IT0005311508,100.1,100.11705,100.17,100.04
SSOB,20200113,IT0005330961,100.30935,100.3102,100.312,100.305
SSOB,20200113,ES00000126Z1,108.42733,108.43,108.43,108.422
SSOB,20200113,FR0011883966,124.87,124.87,,
SSOB,20200113,DE0001102366,107.0215,107.0213,,
SSOB,20200113,IT0003644769,100.22567,100.22524,100.227,100.223
SSOB,20200113,PTOTETOE0012,117.39,117.40873,,
SSOB,20200113,DE0001102432,125.48133,125.16151,125.708,125.046
SSOB,20200113,GB00BF0HZ991,100.907,100.91667,,
SSOB,20200113,DE0001102499,101.642,101.642,,
SSOB,20200113,IT0005217390,104.84158,104.96788,105.145,104.51
SSOB,20200113,DE0001104750,100.69165,100.69165,,
SSOB,20200113,IT0005240830,108.261,108.28387,108.284,108.236
SSOB,20200113,IT0005383309,99.87742,99.92229,100.041,99.68
SSOB,20200113,ES00000127A2,114.70667,114.74333,114.79,114.56
SSOB,20200113,IT0004634132,104.51155,104.51088,,
SSOB,20200113,IT0005104473,100.4895,100.50499,100.51,100.473
SSOB,20200113,IT0005323032,106.9835,107.044,107.064,106.888
SSOB,20200113,IT0005277444,101.9698,101.97808,101.986,101.95
SSOB,20200113,IT0005282527,104.03617,104.05266,104.056,103.982
SSOB,20200113,PTOTEUOE0019,127.817,127.82817,,
SSOB,20200113,ES00000126A4,114.533,114.54729,,
SSOB,20200113,DE0001030526,99.843,99.86048,99.863,99.804
SSOB,20200113,IT0005378788,100.14788,100.14792,100.14904,100.14733
SSOB,20200113,IT0005374266,100.12578,100.12634,100.12727,100.12266
SSOB,20200113,IT0005383523,100.19569,100.19569,100.19607,100.19471
SSOB,20200113,IT0005390874,99.1106,99.17362,99.207,98.998
SSOB,20200113,IT0005327306,103.79467,103.78083,103.85,103.755
SSOB,20200113,IT0005188120,101.407,101.41162,,
SSOB,20200113,PTOTEQOE0015,123.58967,123.58335,123.62,123.564
SSOB,20200113,ES0000012B88,108.80433,108.79509,108.823,108.795
SSOB,20200113,IT0005170839,104.547,104.54431,,
SSOB,20200113,DE0001141737,100.7135,100.71499,,
SSOB,20200113,IT0005142143,100.74675,100.74479,100.749,100.744
SSOB,20200113,IT0005216491,100.7406,100.72929,100.75,100.723
SSOB,20200113,IT0005274805,107.1905,107.19667,107.297,107.129
SSOB,20200113,IT0005215246,101.18467,101.18975,101.196,101.168
SSOB,20200113,IT0005359846,104.54675,104.55637,104.579,104.502
SSOB,20200113,IT0005362634,100.03442,100.03374,100.03503,100.03334
SSOB,20200113,IT0005345183,109.597,109.59238,109.62,109.575
SSOB,20200113,IT0004695075,107.879,107.87333,,
SSOB,20200113,IT0005384497,99.43433,99.4345,99.439,99.43
SSOB,20200113,IT0005381824,100.16915,100.16684,,
SSOB,20200113,FR0013407236,104.4124,104.40201,104.435,104.395
SSOB,20200113,IT0005371890,100.11169,100.11169,,
SSOB,20200113,IT0005137614,100.73267,100.74417,100.75,100.701
