Tradingday,Venue ID,Venue Name,Market Segment ID,Market Segment Name,Country NCA,Outages Nature,Outages Count, Outages AVG,Auctions Schd Nature,Auctions Schd Count,Auctions Schd Avg Duration,Failed Trans Count,Failed Trans Pct
20200511,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200511,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200511,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200512,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200512,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200512,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200512,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200512,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,0,0
20200512,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200512,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200512,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200512,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,1,0.053
20200512,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200513,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200513,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200513,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200513,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200513,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,1,0.115
20200513,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200513,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200513,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200513,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200513,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,1,3.03
20200514,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200514,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200514,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200514,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200514,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,0,0
20200514,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200514,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200514,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200514,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200514,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200515,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200515,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200515,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200515,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200515,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,0,0
20200515,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,1,0.061
20200515,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200515,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200518,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200518,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200518,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200518,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200518,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,0,0
20200518,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200518,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200518,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200518,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,1,0.288
20200518,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200519,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200519,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200519,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200519,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200519,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,0,0
20200519,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,1,0.025
20200519,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200519,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200519,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200519,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200520,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200520,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200520,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200520,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200520,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,0,0
20200520,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,1,0.04
20200520,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200520,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200520,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,2,1.362
20200520,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200521,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200521,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200521,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200521,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200521,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,0,0
20200521,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200521,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200521,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200521,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200522,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200522,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200522,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200522,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200522,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,1,0.483
20200522,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200522,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200522,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200522,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200525,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200525,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200525,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200525,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,1,1.623
20200525,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,0,0
20200525,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200525,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200525,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200525,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200526,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200526,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200526,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200526,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200526,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,0,0
20200526,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,2,0.129
20200526,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200526,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200526,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200527,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200527,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200527,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200527,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200527,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,1,0.042
20200527,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,1,0.047
20200527,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200527,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200527,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200527,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200528,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200528,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200528,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200528,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200528,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,0,0
20200528,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200528,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200528,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200528,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,1,0.143
20200528,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200529,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200529,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200529,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200529,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200529,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,0,0
20200529,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200529,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200529,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200529,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200529,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200601,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200601,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200601,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200601,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200601,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,1,0.289
20200601,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,1,0.04
20200601,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200601,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200601,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200602,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200602,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200602,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200602,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200602,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,0,0
20200602,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,2,0.134
20200602,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200602,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200602,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200603,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200603,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200603,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200603,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200603,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,0,0
20200603,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,1,0.049
20200603,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200603,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200603,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200603,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200604,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200604,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200604,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200604,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200604,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,1,0.329
20200604,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200604,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200604,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200604,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200605,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200605,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200605,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200605,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,2,4.04
20200605,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,1,0.121
20200605,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200605,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,2,25
20200605,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200605,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200608,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200608,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200608,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200608,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200608,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,1,0.009
20200608,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200608,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200608,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200608,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200608,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200609,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200609,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200609,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200609,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200609,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,2,0.498
20200609,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200609,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200609,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200609,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200609,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200610,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200610,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200610,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200610,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200610,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,0,0
20200610,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200610,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200610,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200610,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,1,0.224
20200610,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,1,28.571
20200611,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200611,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200611,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200611,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200611,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,0,0
20200611,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200611,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200611,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200611,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,1,1.28
20200612,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200612,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200612,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200612,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200612,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,2,0.253
20200612,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200612,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200612,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200612,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200612,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200615,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200615,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200615,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200615,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200615,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,0,0
20200615,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,2,0.052
20200615,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200615,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200615,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,1,0.572
20200615,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200616,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200616,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200616,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
