Market_segment_id, Trading_day, Instrument_isin, Simple_avg_trans_price, Vw_trans_price, High_exec_price, Low_exec_price
SSOB,20190424,IT0005210650,94.12114,94.15252,94.191,94.01
SSOB,20190424,IT0005344335,103.77575,103.7836,103.822,103.704
SSOB,20190424,IT0005370306,99.47517,99.43655,99.555,99.408
SSOB,20190424,IT0005142143,100.459,100.4668,,
SSOB,20190424,IT0005338568,100.04039,100.04169,,
SSOB,20190424,IT0005359846,98.7142,98.70533,98.725,98.699
SSOB,20190424,IT0005282527,98.006,98.006,,
SSOB,20190424,DE0001030526,103.16885,103.17752,,
SSOB,20190424,IT0005350514,99.304,99.30791,99.325,99.284
SSOB,20190424,IT0005366007,99.4365,99.42114,99.497,99.404
SSOB,20190424,IT0005217929,100.03721,100.0353,100.046,100.029
SSOB,20190424,IT0004604671,106.0785,106.08029,,
SSOB,20190424,IT0005289274,100.00976,100.01009,100.013,100.007
SSOB,20190424,IT0005348443,103.515,103.51101,103.525,103.509
SSOB,20190424,IT0005256471,100.02267,100.02278,100.023,100.022
SSOB,20190424,FR0013404969,101.5536,101.30286,102.284,101.274
SSOB,20190424,IT0005285041,99.84807,99.83945,99.8535,99.838
SSOB,20190424,ES00000128C6,115.116,114.97743,,
SSOB,20190424,IT0005329336,99.8905,99.89394,,
SSOB,20190424,IT0005371247,98.38129,98.38396,98.42,98.357
SSOB,20190424,IT0004489610,101.51275,101.51351,101.5165,101.509
SSOB,20190424,IT0005330961,98.96873,98.95706,99.011,98.941
SSOB,20190424,IT0004966401,106.2168,106.20921,106.238,106.19
SSOB,20190424,FR0013200813,101.43,101.37865,101.505,101.305
SSOB,20190424,IT0005069395,100.6275,100.63249,100.639,100.622
SSOB,20190424,BE0000348574,103.36333,103.35167,103.4,103.31
SSOB,20190424,IT0005188120,99.58667,99.58667,99.597,99.572
SSOB,20190424,IT0005218968,95.08933,95.08786,95.099,95.08
SSOB,20190424,IT0005312142,96.1125,96.1125,,
SSOB,20190424,FR0013407236,101.371,101.37267,,
SSOB,20190424,IT0005172322,98.53,98.53015,,
SSOB,20190424,IE00BH3SQ895,105.6135,105.58843,,
SSOB,20190424,IT0005273013,100.23167,99.74464,101.161,99.709
SSOB,20190424,IT0005345183,102.71333,102.70514,102.777,102.664
SSOB,20190424,IT0004009673,106.677,106.6924,106.693,106.652
SSOB,20190424,IT0005311508,93.7265,93.71926,93.75,93.697
SSOB,20190424,FR0013257524,115.14733,114.65955,115.448,114.635
SSOB,20190424,FR0011962398,110.76933,110.76933,110.806,110.726
SSOB,20190424,IT0005170839,96.8985,96.93233,96.946,96.83
SSOB,20190424,IT0005358806,103.252,102.9931,,
SSOB,20190424,IT0005347643,100.03601,100.03701,100.03806,100.03136
SSOB,20190424,IT0005107708,100.5285,100.52603,100.547,100.523
SSOB,20190424,IT0005252520,95.477,95.47701,,
SSOB,20190424,IT0004536949,103.5075,103.51858,103.52,103.494
SSOB,20190424,IT0005086886,100.8115,100.8101,,
SSOB,20190424,IT0005332413,100.01449,100.01555,100.01635,100.01325
SSOB,20190424,IT0005321325,95.8972,95.89572,96.17,95.652
SSOB,20190424,IT0005246134,97.441,97.35209,97.611,97.27
SSOB,20190424,ES00000126Z1,107.299,107.30162,107.368,107.234
SSOB,20190424,PTOTETOE0012,115.53867,115.49847,115.7,115.412
SSOB,20190424,FR0013154044,105.385,105.37869,,
SSOB,20190424,DE0001102366,107.5955,107.59577,,
SSOB,20190424,IT0005244782,100.437,100.44203,100.448,100.421
SSOB,20190424,IT0005045270,103.41983,103.40329,103.491,103.37
SSOB,20190424,IT0005240830,99.599,99.59877,99.688,99.48
SSOB,20190424,IT0005138828,92.0918,92.08089,92.232,91.85
SSOB,20190424,IT0005240350,94.55378,94.55516,94.749,94.434
SSOB,20190424,DE0001030575,127.16233,127.14066,127.795,126.695
SSOB,20190424,BE0312765374,100.11069,100.10946,,
SSOB,20190424,GB00BN65R198,101.53775,101.5369,,
SSOB,20190424,IT0004634132,105.907,105.90495,,
SSOB,20190424,IT0005351082,100.02118,100.01978,100.0247,100.01824
SSOB,20190424,IT0005331878,90.677,90.6764,90.678,90.676
SSOB,20190424,FR0011427848,109.2015,109.19803,,
SSOB,20190424,IT0005105843,97.5975,97.5975,,
SSOB,20190424,IT0005030504,100.44375,100.4429,100.448,100.441
SSOB,20190424,IT0005277444,99.17167,99.14364,99.232,99.141
SSOB,20190424,IT0005177909,89.9055,89.90029,,
SSOB,20190424,IT0004759673,111.035,110.99967,,
SSOB,20190424,IT0005365165,103.25109,103.26936,103.571,103.024
SSOB,20190424,IT0005135840,100.8805,100.89095,,
SSOB,20190424,GB00BF0HZ991,99.6065,99.59569,99.628,99.544
SSOB,20190424,IT0005367492,99.7265,99.74959,99.754,99.685
SSOB,20190424,IT0005127086,99.95233,100.00716,100.01,99.89
SSOB,20190424,IT0005367872,99.90753,99.90888,99.91158,99.90275
SSOB,20190424,DE0001102465,102.40986,102.41638,102.619,102.262
SSOB,20190424,IT0005325946,98.4735,98.48209,,
SSOB,20190424,IT0005162828,88.4835,88.4835,,
SSOB,20190424,FR0011883966,122.202,122.19753,,
SSOB,20190424,IT0005274805,98.231,98.37131,,
SSOB,20190424,IT0005329344,97.805,97.79333,,
SSOB,20190424,IT0005250946,100.183,100.18697,100.187,100.172
SSOB,20190424,IT0005216491,98.852,98.87197,98.872,98.838
SSOB,20190424,IT0004532559,123.1345,123.15675,,
SSOB,20190424,FR0010949651,104.57,104.57,,
SSOB,20190424,IT0005323032,97.42,97.323,97.643,97.27
SSOB,20190424,IT0005253676,97.52267,97.54236,97.545,97.483
SSOB,20190424,IT0005365454,99.93752,99.93342,99.94279,99.93296
SSOB,20190424,IT0005009839,100.522,100.5171,,
SSOB,20190424,IT0005174906,95.4475,95.4475,,
SSOB,20190424,NO0010429913,100.228,100.22625,,
SSOB,20190424,FR0013157096,101.106,101.10143,,
SSOB,20190424,IE00BV8C9418,106.0895,106.12058,,
SSOB,20190424,IT0005340929,102.55138,102.47155,102.744,102.42
SSOB,20190424,IT0005012783,101.5255,101.536,,
SSOB,20190424,FR0013341682,104.2932,104.32182,104.397,104.218
SSOB,20190424,AT0000A001X2,109.712,109.71091,,
SSOB,20190424,FR0013283686,101.409,101.40812,,
SSOB,20190424,DE0001102440,105.419,105.419,,
SSOB,20190424,DE0001102424,105.28467,105.28522,105.3,105.271
TBSP,20190424,PL0000107611,99.5,99.5,99.5,99.5
TBSP,20190424,PL0000111191,101.34,101.34,,
TBSP,20190424,PL0000110151,101.88,101.88,101.88,101.88
TBSP,20190424,PL0000111498,98.70143,98.71071,98.8,98.68
TBSP,20190424,PL0000107264,107.974,107.97111,107.98,107.97
BMTS,20190425,BE0312769418,100.47572,100.47572,100.4775,100.47215
BMTS,20190425,BE0000335449,103.945,103.945,,
BMTS,20190425,BE0000340498,110.95667,110.95553,111.02,110.89
BMTS,20190425,BE0000341504,104.63,104.63,,
BMTS,20190425,BE0000337460,106.61333,106.61333,106.63,106.56
BMTS,20190425,BE0000332412,114.56,114.56,,
BMTS,20190425,BE0000333428,129.95,129.9825,,
BMTS,20190425,BE0000343526,114.76739,114.76661,114.85,114.75
BMTS,20190425,BE0000342510,103.55167,103.55167,103.58,103.54
BMTS,20190425,BE0000346552,105.92273,105.92273,105.96,105.71
BMTS,20190425,BE0000318270,106.10725,106.10725,106.11,106.105
BMTS,20190425,BE0000308172,113.152,113.152,113.16,113.145
BMTS,20190425,BE0312765374,100.10812,100.10813,100.10942,100.10759
BMTS,20190425,BE0312764369,100.01507,100.01504,100.01522,100.01478
BMTS,20190425,BE0000338476,103.73667,103.73667,103.74,103.73
BVUK,20190425,IT0004889033,119.1365,119.13675,,
BVUK,20190425,ES00000122D7,104.3952,104.3952,,
BVUK,20190425,IT0004604671,105.9675,105.9675,,
BVUK,20190425,IT0005107708,100.525,100.52456,100.53,100.518
EBMX,20190425,BE0000318270,106.11118,106.11118,106.116,106.106
EBMX,20190425,BE0000345547,104.22,104.22,,
EBMX,20190425,IT0004966401,106.17,106.17,,
EBMX,20190425,EU000A1Z9907,100.0125,100.0125,,
EBMX,20190425,NL0009712470,108.582,108.582,108.582,108.582
EBMX,20190425,BE0000342510,103.55667,103.55667,103.58,103.54
EBMX,20190425,BE0000327362,101.4805,101.48036,101.484,101.478
FMTS,20190425,FR0010854182,104.025,104.025,,
FMTS,20190425,FR0013157096,101.12875,101.12891,101.13,101.12
FMTS,20190425,FR0125533085,100.2214,100.2214,100.224,100.21984
FMTS,20190425,FR0013283686,101.4475,101.44857,101.46,101.44
FMTS,20190425,FR0012517027,103.84,103.84,,
FMTS,20190425,FR0125218257,100.26482,100.26482,100.26785,100.25875
FMTS,20190425,FR0012968337,101.2825,101.2825,,
FMTS,20190425,FR0125218265,100.28732,100.28732,100.28732,100.28732
FMTS,20190425,FR0125533036,100.12677,100.12677,100.12677,100.12677
FMTS,20190425,FR0125533028,100.11088,100.11088,100.11213,100.10912
FMTS,20190425,FR0013313582,106.61875,106.61778,106.7,106.57
FMTS,20190425,FR0010899765,109.635,109.629,109.67,109.61
FMTS,20190425,FR0013398583,101.33357,101.33357,101.34,101.325
FMTS,20190425,FR0013219177,101.4175,101.41857,101.42,101.41
FMTS,20190425,FR0013311016,101.01,101.01,101.01,101.01
FMTS,20190425,FR0012938116,107.13333,107.13333,107.14,107.13
MCAD,20190425,ES00000127H7,101.88733,101.88729,101.895,101.87
MCAD,20190425,AT0000A1K9F1,110.14,110.13333,,
MCAD,20190425,ES00000128P8,105.685,105.685,105.685,105.685
MCAD,20190425,NL0013325384,100.14488,100.14488,,
MCAD,20190425,HU0000402433,100.9946,100.99443,100.9957,100.9924
MCAD,20190425,IE00B4S3JD47,116.51538,116.52154,116.58,116.47
MCAD,20190425,SI0002103842,105.76667,105.76833,105.77,105.76
MCAD,20190425,PTOTETOE0012,115.52333,115.52538,115.53,115.51
MCAD,20190425,PTPBTBGE0048,100.31431,100.31431,,
MCAD,20190425,SI0002103552,132.09636,132.10429,132.14,131.88
MCAD,20190425,ES00000126A4,115.97667,115.97667,116.04,115.94
MCAD,20190425,ES0000012E51,103.4175,103.4429,103.47,103.33
MCAD,20190425,IE00BH3SQ895,105.484,105.484,105.58,105.43
MCAD,20190425,SI0002103776,105.33167,105.326,105.38,105.31
MCAD,20190425,IE00BV8C9418,105.93364,105.93038,105.99,105.89
MCAD,20190425,AT0000A1ZGE4,105.055,105.055,,
MCAD,20190425,ES0L01909131,100.14955,100.14952,100.15131,100.14749
MCAD,20190425,NL0013332430,100.859,100.86667,100.887,100.785
MCAD,20190425,ES0L01907127,100.09256,100.09243,100.09382,100.09217
MCAD,20190425,ES0L01910113,100.18262,100.18265,100.18367,100.18183
MCAD,20190425,IE00BJ38CQ36,103.46833,103.4695,103.49,103.44
MCAD,20190425,IE00BDHDPQ37,101.12667,101.125,101.15,101.1
MCAD,20190425,ES0L01908166,100.12824,100.12814,100.12945,100.12642
MCAD,20190425,ES0000012B39,104.22083,104.22028,104.225,104.22
MCAD,20190425,SK4120013400,112.56833,112.56238,112.616,112.516
MCAD,20190425,CZ0001001317,103.05,103.05,,
MCAD,20190425,ES0L01911152,100.20722,100.20753,100.21435,100.20375
MCAD,20190425,PTOTEUOE0019,125.04,125.04226,125.05,125.02
MCAD,20190425,NL0000102234,159.884,159.8799,160.003,159.79
MCAD,20190425,NL0012650469,101.6925,101.695,101.715,101.681
MCAD,20190425,ES0L01912069,100.22772,100.22734,100.22951,100.22642
MCAD,20190425,IE00BDHDPR44,104.46,104.46,,
MCAD,20190425,ES0L02003066,100.29706,100.29717,100.29728,100.29641
MCAD,20190425,ES00000122D7,104.3975,104.39941,,
MCAD,20190425,NL0009712470,108.5885,108.58841,108.593,108.581
MCAD,20190425,ES00000126Z1,107.33625,107.33625,107.34,107.33
MCAD,20190425,AT0000A269M8,102.11143,102.11,102.14,102.06
MCAD,20190425,NL0009348242,104.988,104.988,,
MCAD,20190425,ES0L01906145,100.05625,100.05625,100.05625,100.05625
MCAD,20190425,PTOTEVOE0018,109.6,109.6,,
MTSC,20190425,IT0004992308,100.01484,100.01486,100.015,100.014
MTSC,20190425,IT0005104473,97.6475,97.65391,97.68,97.6
MTSC,20190425,IT0004545890,104.29071,104.29429,104.5,103.92
MTSC,20190425,IT0005358806,103.04571,103.04623,103.06,103.04
MTSC,20190425,IT0005344855,100.04559,100.04625,100.05369,100.03731
MTSC,20190425,IT0005365165,103.04,103.01185,103.29,102.87
MTSC,20190425,IT0005323032,97.24,97.24,,
MTSC,20190425,IT0003644769,103.33867,103.34048,103.345,103.328
MTSC,20190425,IT0005094088,87.70667,87.70667,87.71,87.7
MTSC,20190425,IT0005332413,100.01458,100.01436,100.01663,100.014
MTSC,20190425,IT0005350514,99.27013,99.26951,99.307,99.252
MTSC,20190425,IT0005371247,98.33654,98.33749,98.38,98.291
MTSC,20190425,IT0005351082,100.01576,100.01578,100.01769,100.01437
MTSC,20190425,IT0005367880,100.00997,100.00995,100.01022,100.0092
MTSC,20190425,IT0005086886,100.77,100.77043,100.8,100.76
MTSC,20190425,IT0005365462,100.02455,100.02424,100.02995,100.02268
MTSC,20190425,IT0005367492,99.73,99.73,99.73,99.73
MTSC,20190425,IT0004848831,114.38471,114.38455,114.43,114.31
MTSC,20190425,IT0005338568,100.03846,100.03847,100.03907,100.03804
MTSC,20190425,IT0005365454,99.92751,99.9271,99.93182,99.91766
MTSC,20190425,IT0005362634,99.94802,99.94814,99.94829,99.94749
MTSC,20190425,IT0005250946,100.17713,100.17667,100.181,100.176
MTSC,20190425,IT0005285041,99.82686,99.8314,99.853,99.792
MTSC,20190425,IT0001174611,131.76,131.76,,
MTSC,20190425,IT0005321325,95.71737,95.72798,96.05,95.56
MTSC,20190425,IT0005172322,98.51,98.51,98.51,98.51
MTSC,20190425,IT0005367872,99.89989,99.90017,99.90259,99.89676
MTSC,20190425,IT0004889033,119.11,119.11,119.11,119.11
MTSC,20190425,IT0005240830,99.14,99.14,99.14,99.14
MTSC,20190425,IT0005347650,100.00081,100.00081,100.00097,100.00075
MTSC,20190425,IT0005331878,90.48182,90.4786,90.53,90.36
MTSC,20190425,IT0005347643,100.01763,100.01768,100.01914,100.01634
MTSC,20190425,IT0005218968,95,95.00154,95.01,94.99
MTSC,20190425,IT0005362642,100.04182,100.04243,100.04922,100.03589
MTSC,20190425,IT0004489610,101.47633,101.47603,101.48,101.475
MTSC,20190425,IT0005137614,97.46667,97.46667,97.5,97.43
MTSC,20190425,IT0005246134,97.17667,97.18,97.19,97.16
MTSC,20190425,IT0005370306,99.38,99.38157,99.39,99.37
MTSC,20190425,IT0005217390,83.99,83.99,84,83.98
MTSC,20190425,IT0005329336,99.8895,99.89007,99.891,99.88
MTSC,20190425,IT0005363111,104.40833,104.40941,104.5,104.39
MTSC,20190425,IT0005135840,100.88833,100.895,100.99,100.74
MTSC,20190425,IT0005289274,100.0085,100.00874,100.013,100.001
MTSC,20190425,IT0004644735,115.2,115.206,,
MTSC,20190425,IT0004923998,120.71867,120.71986,120.78,120.6
MTSC,20190425,IT0005345183,102.48,102.47354,102.69,102.37
MTSC,20190425,IT0005358152,99.98243,99.9825,99.98339,99.98195
MTSC,20190425,IT0005366007,99.4,99.39909,,
MTSD,20190425,DK0009922676,109.2875,109.2875,109.295,109.285
MTSD,20190425,DK0009923807,104.43857,104.43875,104.45,104.4
MTSD,20190425,DK0009918138,141.51,141.51,,
MTSD,20190425,DK0009923054,108.99938,109.00903,109.025,108.98
MTSD,20190425,DK0009923138,113.506,113.506,113.52,113.48
MTSD,20190425,DK0009923567,105.32333,105.32333,105.33,105.32
MTSF,20190425,FI4000242870,111.67333,111.68154,111.82,111.58
MTSF,20190425,FI4000369467,101.86,101.86,,
MTSF,20190425,FI4000046545,139.28333,139.28333,139.44,139.08
SSOB,20190425,IT0005030504,100.428,100.42708,,
SSOB,20190425,IT0005162828,88.636,88.54225,89.177,88.261
SSOB,20190425,IT0005355570,100.02791,100.02616,,
SSOB,20190425,IT0005345183,102.62,102.69478,,
SSOB,20190425,IT0005366007,99.29733,99.29427,99.333,99.265
SSOB,20190425,ES0L02001177,100.26218,100.26079,100.265,100.26041
SSOB,20190425,FR0011982776,117.058,117.058,,
SSOB,20190425,IT0005367872,99.90405,99.90349,99.906,99.90162
SSOB,20190425,IT0005348443,103.4545,103.4737,,
SSOB,20190425,FR0013250560,107.08471,107.08204,107.144,107.036
SSOB,20190425,IT0005256471,100.021,100.021,,
SSOB,20190425,PTOTEYOE0007,108.2555,108.25914,,
SSOB,20190425,IT0005344335,103.6505,103.68217,,
SSOB,20190425,FR0125533036,100.12677,100.12677,,
SSOB,20190425,IT0005341109,100.04149,100.04151,,
SSOB,20190425,IT0005332413,100.01442,100.01429,,
SSOB,20190425,FR0013257524,115.17933,115.16,115.367,115.044
SSOB,20190425,IT0005127086,99.73233,99.71205,99.854,99.651
SSOB,20190425,IT0005362634,99.95368,99.95427,99.95435,99.95314
SSOB,20190425,IT0005371247,98.351,98.351,98.357,98.345
SSOB,20190425,IT0005323032,97.1725,97.16563,,
SSOB,20190425,DE0001030559,119.26367,119.26094,119.31,119.226
SSOB,20190425,IT0005094088,87.905,87.76063,,
SSOB,20190425,IT0005325946,98.4215,98.45134,,
SSOB,20190425,IT0005218968,94.929,94.97873,,
SSOB,20190425,IT0005358806,102.94725,103.18881,103.216,102.827
SSOB,20190425,IT0005367492,99.635,99.75895,99.774,99.544
SSOB,20190425,IT0005273013,99.5735,99.48265,,
SSOB,20190425,IT0005365454,99.93152,99.93366,99.93598,99.92306
SSOB,20190425,IT0004848831,114.38175,114.3968,114.457,114.284
SSOB,20190425,IT0005370306,99.33,99.26126,99.431,99.204
SSOB,20190425,IT0005350514,99.2995,99.29834,,
SSOB,20190425,IT0005335879,100.02996,100.03052,100.03055,100.02935
SSOB,20190425,IT0005340929,102.4216,102.67119,102.672,102.254
SSOB,20190425,FR0125533028,100.11162,100.11157,,
TBSP,20190425,PL0000111191,101.23,101.227,101.26,101.2
TBSP,20190425,PL0000109492,101.3,101.3,,
TBSP,20190425,PL0000107611,99.46471,99.46645,99.58,99.37
TBSP,20190425,PL0000107454,99.42167,99.4228,99.43,99.42
TBSP,20190425,PL0000108866,99.175,99.18333,,
BMTS,20190426,BE0000347568,104.39333,104.40095,104.44,104.34
BMTS,20190426,BE0312766380,100.19982,100.19981,100.20178,100.19839
BMTS,20190426,BE0312765374,100.10805,100.10805,100.10812,100.10792
BMTS,20190426,BE0000291972,145.83,145.8325,145.84,145.82
BMTS,20190426,BE0000348574,103.84,103.84,103.84,103.84
BMTS,20190426,BE0312767396,100.28449,100.28446,100.28679,100.28252
BMTS,20190426,BE0000343526,115.32667,115.32667,115.33,115.32
BMTS,20190426,BE0000336454,112.99667,112.99509,113.09,112.92
BMTS,20190426,BE0312769418,100.46888,100.46888,,
BMTS,20190426,BE0000342510,103.572,103.572,103.59,103.55
BVUK,20190426,IT0005358806,103.33,103.33,,
BVUK,20190426,FR0013313582,106.729,106.68608,,
BVUK,20190426,IT0005367880,100.0099,100.0099,100.01206,100.00767
BVUK,20190426,IT0005358160,100.04538,100.04524,100.04858,100.04218
EBMX,20190426,IT0005371247,98.38925,98.39006,98.4,98.384
EBMX,20190426,BE0000347568,104.34,104.34,104.34,104.34
EBMX,20190426,FR0010850032,101.39,101.39,101.4,101.38
EBMX,20190426,IT0005367880,100.00742,100.00742,,
EBMX,20190426,IT0005215246,96.395,96.39684,96.41,96.36
EBMX,20190426,IT0005289274,100.02,100.02,,
EBMX,20190426,FR0125533036,100.12811,100.12819,100.12885,100.12648
FMTS,20190426,FR0011059088,109.5,109.5,,
FMTS,20190426,FR0125218257,100.24811,100.24811,100.24811,100.24811
FMTS,20190426,FR0011196856,110.4375,110.4375,,
FMTS,20190426,FR0125533036,100.12755,100.12755,100.12885,100.12648
FMTS,20190426,FR0010899765,109.54,109.54,,
FMTS,20190426,FR0013410552,109.235,109.235,,
FMTS,20190426,FR0013404969,101.84,101.87882,,
FMTS,20190426,FR0011486067,108.69667,108.692,108.72,108.68
FMTS,20190426,FR0125533119,100.49746,100.49746,,
FMTS,20190426,FR0125218265,100.28581,100.28581,,
FMTS,20190426,FR0012517027,103.84,103.8475,,
FMTS,20190426,FR0013311016,101.02,101.02,,
FMTS,20190426,FR0013283686,101.48,101.48,,
FMTS,20190426,FR0125533085,100.22249,100.22249,,
FMTS,20190426,FR0013398583,101.345,101.34455,101.35,101.33
FMTS,20190426,FR0013344751,101.26714,101.26969,101.29,101.23
FMTS,20190426,FR0010854182,104.015,104.015,104.015,104.015
MCAD,20190426,IE00BDHDPR44,104.39333,104.39333,104.45,104.29
MCAD,20190426,IE00BV8C9418,105.90667,105.91273,105.94,105.89
MCAD,20190426,ES0000012B47,110.5525,110.55071,110.57,110.54
MCAD,20190426,PTPBTDGE0038,100.15197,100.15169,100.15356,100.14878
MCAD,20190426,IE00B6X95T99,117.43,117.43,117.43,117.43
MCAD,20190426,ES00000126Z1,107.34,107.34,,
MCAD,20190426,NL0013303159,100.08998,100.08998,100.0903,100.08982
MCAD,20190426,PTOTETOE0012,115.81667,115.81643,115.82,115.81
MCAD,20190426,ES0L01908166,100.1264,100.1264,100.12646,100.12616
MCAD,20190426,PTPBTAGE0049,100.26342,100.26342,100.26342,100.26342
MCAD,20190426,IE00BJ38CQ36,103.35188,103.35188,103.365,103.315
MCAD,20190426,ES0L01905105,100.01318,100.01317,100.01342,100.01309
MCAD,20190426,ES0L01906145,100.05488,100.05488,100.05541,100.05403
MCAD,20190426,NL0013400419,100.18873,100.18855,100.19014,100.1881
MCAD,20190426,NL0000102234,159.9225,159.9225,,
MCAD,20190426,PTOTE5OE0007,133.06,133.05419,133.08,133.04
MCAD,20190426,ES0000012B39,104.73833,104.72038,104.75,104.715
MCAD,20190426,SI0002103552,131.66222,131.66615,131.84,131.24
MCAD,20190426,PTOTEXOE0024,107.62938,107.61135,107.83,107.37
MCAD,20190426,ES00000128O1,101.76,101.76375,101.765,101.745
MCAD,20190426,IE00BDHDPQ37,101.135,101.13667,,
MCAD,20190426,ES0000012B62,101.52,101.52,101.52,101.52
MCAD,20190426,IE00B4S3JD47,116.449,116.44804,116.47,116.42
MCAD,20190426,ES0000012E51,103.49857,103.4932,103.51,103.48
MCAD,20190426,PTOTEUOE0019,125.245,125.23162,125.39,125.11
MCAD,20190426,ES0L01909131,100.15142,100.15132,100.15437,100.1502
MCAD,20190426,ES0L02004171,100.32463,100.32463,,
MCAD,20190426,IE00BH3SQ895,105.36308,105.35672,105.5,105.27
MCAD,20190426,SI0002103776,105.20846,105.20885,105.29,105.16
MCAD,20190426,PTOTEVOE0018,109.944,109.95964,110.09,109.68
MCAD,20190426,PTOTEQOE0015,126.4125,126.41222,126.42,126.4
MCAD,20190426,ES00000123C7,137.4725,137.47246,137.48,137.46
MTSC,20190426,IT0005371247,98.38857,98.39182,98.46,98.352
MTSC,20190426,IT0005327306,97.08,97.06833,97.22,97.01
MTSC,20190426,IT0004604671,105.87211,105.87446,105.9,105.85
MTSC,20190426,IT0004380546,102.60111,102.59813,102.63,102.58
MTSC,20190426,IT0004634132,105.89667,105.88812,105.94,105.88
MTSC,20190426,IT0005358152,99.99158,99.99186,100,99.97842
MTSC,20190426,IT0005358160,100.04316,100.04288,100.05114,100.04091
MTSC,20190426,IT0004009673,106.665,106.665,,
MTSC,20190426,IT0005367880,100.00836,100.00804,100.01125,100.00511
MTSC,20190426,IT0005358806,102.96077,102.96042,102.98,102.95
MTSC,20190426,IT0005348443,103.47,103.47,103.47,103.47
MTSC,20190426,IT0005004426,107.20333,107.203,107.21,107.2
MTSC,20190426,IT0000366655,132.46,132.44,,
MTSC,20190426,IT0005170839,96.98,96.98,97,96.96
MTSC,20190426,IT0005365454,99.94239,99.94191,99.95232,99.92938
MTSC,20190426,IT0004848831,114.424,114.42748,114.45,114.39
MTSC,20190426,IT0004594930,104.9458,104.94849,104.96,104.943
MTSC,20190426,IT0005321325,96.4,96.4,96.4,96.4
MTSC,20190426,IT0004923998,121.492,121.49185,121.5,121.49
MTSC,20190426,IT0004532559,124.0025,124.0025,124.01,124
MTSC,20190426,IT0001444378,132.66,132.66,132.66,132.66
MTSC,20190426,IT0005086886,100.835,100.85273,100.9,100.79
MTSC,20190426,IT0004644735,115.54,115.54,,
MTSC,20190426,IT0005350514,99.32173,99.31665,99.365,99.285
MTSC,20190426,IT0004992308,100.00708,100.00703,100.008,100.007
MTSC,20190426,IT0005217929,100.02869,100.02847,100.039,100.025
MTSC,20190426,IT0005215246,96.418,96.42103,96.53,96.36
MTSC,20190426,IT0005362634,99.96353,99.96334,99.98228,99.95169
MTSC,20190426,IT0005246134,97.5975,97.60222,97.82,97.23
MTSC,20190426,IT0004695075,109.08944,109.09039,109.1,109.07
MTSC,20190426,IT0004953417,113.0575,113.05706,113.09,113.04
MTSC,20190426,IT0005162828,89.4525,89.45235,89.46,89.45
MTSC,20190426,IT0005329344,97.8,97.79563,97.83,97.78
MTSC,20190426,IT0005365462,100.03421,100.03399,100.03826,100.03061
MTSC,20190426,IT0005367872,99.92325,99.92325,99.93005,99.91743
MTSC,20190426,IT0005175598,99.67,99.67,,
MTSC,20190426,IT0005273013,100.385,100.38385,100.43,100.36
MTSC,20190426,IT0005285041,99.8816,99.88123,99.891,99.88
MTSC,20190426,IT0001086567,134.61,134.61,,
MTSC,20190426,IT0005347643,100.02399,100.02487,100.02877,100.01763
MTSC,20190426,IT0005094088,88.29667,88.36263,88.57,87.86
MTSC,20190426,IT0005135840,100.864,100.86077,100.97,100.8
MTSC,20190426,IT0005344855,100.04409,100.04367,100.04535,100.04346
MTSC,20190426,IT0005250946,100.2074,100.20629,100.222,100.191
MTSC,20190426,IT0005338568,100.04437,100.04389,100.0495,100.0428
MTSC,20190426,IT0005210650,94.28,94.28,,
MTSC,20190426,IT0005282527,98.15,98.15,98.15,98.15
MTSC,20190426,IT0001174611,132.19667,132.19429,132.21,132.19
MTSC,20190426,IT0004243512,108.505,108.505,,
MTSC,20190426,IT0005332413,100.01501,100.01503,100.01536,100.0149
MTSC,20190426,IT0005367492,99.88912,99.88707,100.12,99.82
MTSC,20190426,IT0005107708,100.5775,100.57665,100.588,100.573
MTSC,20190426,IT0005344335,103.63714,103.63796,103.64,103.63
MTSC,20190426,IT0005345183,102.46111,102.45515,102.66,102.41
MTSC,20190426,IT0005030504,100.421,100.421,100.421,100.421
MTSC,20190426,IT0004489610,101.45968,101.45996,101.461,101.458
MTSC,20190426,IT0005289274,100.02154,100.02174,100.023,100.02
MTSC,20190426,IT0005359846,98.75167,98.72825,98.89,98.6
MTSC,20190426,IT0004966401,106.22,106.22,,
MTSC,20190426,IT0005363111,105.362,105.35886,105.95,105.26
MTSC,20190426,IT0003934657,112.51,112.51,112.52,112.5
MTSC,20190426,IT0005362642,100.04421,100.04474,100.05154,100.0356
MTSC,20190426,IT0005355588,100.03278,100.03279,100.03279,100.03262
MTSC,20190426,IT0005188120,99.47917,99.47301,99.53,99.43
MTSC,20190426,IT0005246340,100.78786,100.78608,100.97,100.66
MTSC,20190426,IT0005365165,103.50059,103.50033,103.89,103.19
MTSC,20190426,IT0005351082,100.02445,100.02465,100.03026,100.0165
MTSD,20190426,DK0009923641,101.40917,101.40917,101.41,101.405
MTSD,20190426,DK0009923724,113.97857,113.97857,113.99,113.96
MTSD,20190426,DK0009923138,113.50667,113.50667,113.53,113.47
MTSD,20190426,DK0009923807,104.465,104.465,104.51,104.41
MTSD,20190426,DK0009918138,141.47,141.47,,
MTSD,20190426,DK0009922320,180.685,180.685,,
MTSF,20190426,FI4000369467,101.85667,101.86649,101.95,101.8
