Market_segment_id, Date_of_trading_day, Instrument_isin, Effective_spread_avg, Volume_bbo_avg, Spread_bbo_avg, Clx_bbo_count, Book_depth_avg, Mod_bbo_count, Agg_order_accept_mean_time, Agg_order_accept_median_time, Speed_exec_unmod_pass_bb_avg, Fok_failed_count, Ioc_zero_fill_count, Lis_trans_count, Lis_trans_value, Trans_minus_lis_omf_count, Trans_minus_lis_omf_value, Trading_interrupts_count, Trading_interrupts_avg_dur, Suspensions_nature, Suspensions_count, Suspensions_avg_dur, No_quotes_period_count, No_quotes_period_avg_dur, Quote_presence_avg_pct
FMTS,20190718,FR0010850032,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0010854182,1.000082,25000000,0.037,,1064377001,293,P00:00:00.000068000Z,P00:00:00.000068000Z,,,,0,0,0,0,,,,,,,,
FMTS,20190718,FR0010870956,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0010871038,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0010871046,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0010871053,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0010871061,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0010871079,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0010899765,1.000647,15000000,0.3,,1169208523,1327,P00:00:00.000074000Z,P00:00:00.000074000Z,,,,0,0,0,0,,,,,,,,
FMTS,20190718,FR0010916924,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0010949651,1.000072,15000000,0.025,,865405832.2,779,P00:00:00.000092500Z,P00:00:00.000092500Z,,,,0,0,0,0,,,,,,,,
FMTS,20190718,FR0011008705,1.001188,4750000,0.356,42,954830900.5,2423,P00:00:00.001335500Z,P00:00:00.001335500Z,,0,1,0,0,0,0,,,,,,,,
FMTS,20190718,FR0011059088,0.999989,8750000,0.0425,2,1188291534,435,P00:00:00.000084000Z,P00:00:00.000084000Z,,,,0,0,0,0,,,,,,,,
FMTS,20190718,FR0011196856,1.000068,22500000,0.045,,1217881593,757,P00:00:00.000071000Z,P00:00:00.000071000Z,,,,0,0,0,0,,,,,,,,
FMTS,20190718,FR0011317783,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011337880,0.99993,17272727.27,0.040909,3,1203261524,851,P00:00:00.000349500Z,P00:00:00.000075500Z,,,,0,0,0,0,,,,,,,,
FMTS,20190718,FR0011347046,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011427848,1.000966,10000000,0.29,,1182329009,2022,P00:00:00.000072000Z,P00:00:00.000072000Z,,,,0,0,0,0,,,,,,,,
FMTS,20190718,FR0011461037,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011461342,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011461367,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011461375,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011461383,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011461391,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011461417,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011461425,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011461433,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011461458,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011461466,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011461482,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011461490,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011461516,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011461524,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011461540,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011461565,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011461573,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011461581,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011461599,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011461607,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011461615,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011461623,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011461631,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011461649,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011461656,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011461664,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011486067,0.999909,15000000,0.05,,1195087273,1120,P00:00:00.000068500Z,P00:00:00.000068500Z,,,,0,0,0,0,,,,,,,,
FMTS,20190718,FR0011619436,1.000088,17000000,0.04,,1296549054,1614,P00:00:00.000066250Z,P00:00:00.000063000Z,,,,0,0,0,0,,,,,,,,
FMTS,20190718,FR0011883966,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011962398,1.000067,13750000,0.055,,1260176565,2001,P00:00:00.000068000Z,P00:00:00.000068000Z,,,,0,0,0,0,,,,,,,,
FMTS,20190718,FR0011962455,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011982776,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0011993179,1.00007,14000000,0.022,1,806109611,298,P00:00:00.000069000Z,P00:00:00.000069000Z,,,,0,0,0,0,,,,,,,,
FMTS,20190718,FR0012517027,1.000047,15000000,0.05,,669652980.7,2658,P00:00:00.000079000Z,P00:00:00.000079000Z,,,,0,0,0,0,,,,,,,,
FMTS,20190718,FR0012557957,1.000097,17500000,0.0345,4,1011027204,496,P00:00:00.000087000Z,P00:00:00.000087000Z,,,,0,0,0,0,,,,,,,,
FMTS,20190718,FR0012558310,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0012938116,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0012968337,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0012993103,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013131877,1.000094,15000000,0.08,,1122964990,3090,P00:00:00.000065000Z,P00:00:00.000065000Z,,,,0,0,0,0,,,,,,,,
FMTS,20190718,FR0013140035,1.000294,11500000,0.14,,1043053507,1168,P00:00:00.000076000Z,P00:00:00.000076000Z,,,,0,0,0,0,,,,,,,,
FMTS,20190718,FR0013154028,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013154044,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013154085,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013154093,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013154101,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013154119,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013154127,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013154135,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013154143,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013154192,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013154200,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013154218,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013154226,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013154234,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013154259,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013154283,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013154291,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013154309,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013154317,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013154325,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013154333,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013154341,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013154358,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013157096,1.000074,10000000,0.035,1,512503187.6,373,P00:00:00.000064000Z,P00:00:00.000064000Z,,,,0,0,0,0,,,,,,,,
FMTS,20190718,FR0013200813,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013209871,0.998158,3375000,0.78,108,340789915.6,5745,P00:00:00.000081000Z,P00:00:00.000081000Z,P00:00:00.000078000Z,,,0,0,0,0,,,,,,,,
FMTS,20190718,FR0013219177,0.999988,12500000,0.0475,,1040222975,955,P00:00:00.000070500Z,P00:00:00.000070500Z,,,,0,0,0,0,,,,,,,,
FMTS,20190718,FR0013232485,1.000078,9166666.667,0.021,3,839756653.8,457,P00:00:00.000074000Z,P00:00:00.000069000Z,,,,0,0,0,0,,,,,,,,
FMTS,20190718,FR0013234333,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013238268,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013250560,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013257524,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013283686,1,15000000,0.056667,,979887756,844,P00:00:00.000069333Z,P00:00:00.000070000Z,,,,0,0,0,0,,,,,,,,
FMTS,20190718,FR0013286192,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013311016,1,15000000,0.02,4,1022223612,368,P00:00:00.000073500Z,P00:00:00.000073500Z,,,,0,0,0,0,,,,,,,,
FMTS,20190718,FR0013313582,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013327491,0.998816,3041666.667,0.483333,130,400814717.7,4715,P00:00:00.000076167Z,P00:00:00.000077000Z,P00:00:00.000093000Z,0,5,0,0,0,0,,,,,,,,
FMTS,20190718,FR0013341682,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013344751,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013398583,1.000034,11710526.32,0.028421,1,1003499890,708,P00:00:00.000274800Z,P00:00:00.000067000Z,P00:00:00.000813667Z,,,0,0,0,0,,,,,,,,
FMTS,20190718,FR0013404969,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013407236,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0013410552,0.998473,5694444.444,0.467778,60,481108748,2925,P00:00:00.000231333Z,P00:00:00.000078000Z,,,,0,0,0,0,,,,,,,,
FMTS,20190718,FR0013415627,0.999936,18461538.46,0.042308,11,1002678145,1891,P00:00:00.000148083Z,P00:00:00.000070500Z,,,,0,0,0,0,,,,,,,,
FMTS,20190718,FR0125064883,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0125064891,1.000043,10000000,0.00852,1,1001845249,11,P00:00:00.000062000Z,P00:00:00.000062000Z,,,,0,0,0,0,,,,,,,,
FMTS,20190718,FR0125218257,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0125218265,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0125375073,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0125375081,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0125375099,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0125375107,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0125375115,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0125533036,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0125533044,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0125533051,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0125533069,1.000061,10000000,0.01224,,1001567210,789,P00:00:00.000073000Z,P00:00:00.000073000Z,,,,0,0,0,0,,,,,,,,
FMTS,20190718,FR0125533077,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0125533085,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0125533093,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0125533101,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0125533119,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0125533127,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0125533135,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0125533143,0.999965,20000000,0.011625,3,1011993594,96,P00:00:00.000070500Z,P00:00:00.000070500Z,P00:00:00.000081000Z,,,0,0,0,0,,,,,,,,
FMTS,20190718,FR0125692352,,,,,,,,,,,,,,,,,,,,,,,
FMTS,20190718,FR0125692360,1.000012,45000000,0.00479,,1002682897,86,P00:00:00.000092000Z,P00:00:00.000092000Z,,,,0,0,0,0,,,,,,,,
FMTS,20190718,FR0125692410,0.999969,40000000,0.00624,,1005133170,102,P00:00:00.000055000Z,P00:00:00.000055000Z,,,,0,0,0,0,,,,,,,,
MCAD,20190718,AT0000383864,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,AT0000386115,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,AT0000A001X2,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,AT0000A04967,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,AT0000A0DXC2,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,AT0000A0N9A0,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,AT0000A0U299,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,AT0000A0U3T4,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,AT0000A0VRQ6,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,AT0000A105W3,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,AT0000A10683,1.000108,3571428.571,0.382857,,618322042.7,11296,P00:00:00.000070571Z,P00:00:00.000068000Z,,,,0,0,0,0,,,,,,1,P00:19:26.482707000Z,85.9
MCAD,20190718,AT0000A185T1,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,AT0000A19XC3,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,AT0000A1FAP5,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,AT0000A1K9C8,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,AT0000A1K9F1,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,AT0000A1PE50,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,AT0000A1PEF7,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,AT0000A1VGK0,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,AT0000A1XM92,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,AT0000A1XML2,1.004057,2250000,2.52,,497606797.5,4561,P00:00:00.000061000Z,P00:00:00.000061000Z,,,,0,0,0,0,,,,,,2,P01:04:38.986114500Z,65.9
MCAD,20190718,AT0000A1ZGE4,1.000783,6250000,0.23,,235424122.1,3902,P00:00:00.000054000Z,P00:00:00.000054000Z,,,,0,0,0,0,,,,,,0,P00:00:00.000000000Z,92.98
MCAD,20190718,AT0000A269M8,1.000142,2500000,0.07,5,448126776.7,3492,P00:00:00.000077000Z,P00:00:00.000077000Z,,,,0,0,0,0,,,,,,0,P00:00:00.000000000Z,92.06
MCAD,20190718,AT0000A28KX7,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,CZ0001001317,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,CZ0001001796,1.00206,10000000,0.862,,1835167779,9,P00:00:00.000889500Z,P00:00:00.000889500Z,,,,0,0,0,0,,,,,,1,P01:10:59.181541000Z,76.58
MCAD,20190718,CZ0001001945,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,CZ0001002059,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,CZ0001002547,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,CZ0001002851,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,CZ0001003123,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,CZ0001003834,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,CZ0001003859,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,CZ0001004105,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,CZ0001004113,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,CZ0001004253,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,CZ0001004469,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,CZ0001004477,1.003175,50000000,0.8,,4465049745,9,P00:00:00.000078000Z,P00:00:00.000078000Z,,,,0,0,0,0,,,,,,1,P01:10:59.169648000Z,76.58
MCAD,20190718,CZ0001004600,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,CZ0001005011,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,CZ0001005029,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,CZ0001005037,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,CZ0001005243,1.003139,50000000,0.85,,5358627698,12,P00:00:00.000079000Z,P00:00:00.000079000Z,,,,0,0,0,0,,,,,,1,P01:10:59.525881000Z,76.58
MCAD,20190718,CZ0001005367,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,CZ0001005375,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,CZ0001005706,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001030526,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001030542,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001030559,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001030567,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001030575,0.997187,6250000,2.225,,899917277.3,5802,P00:00:00.000067000Z,P00:00:00.000067000Z,,,,0,0,0,0,,,,,,2,P00:58:35.005654500Z,76.43
MCAD,20190718,DE0001102309,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001102317,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001102325,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001102333,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001102341,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001102358,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001102366,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001102374,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001102382,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001102390,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001102408,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001102416,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001102424,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001102432,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001102440,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001102457,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001102465,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001102473,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001104693,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001104701,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001104719,1.00007,8750000,0.07,,1008960596,687,P00:00:00.000084000Z,P00:00:00.000084000Z,,,,0,0,0,0,,,,,,0,P00:00:00.000000000Z,97.93
MCAD,20190718,DE0001104727,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001104735,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001104743,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001104750,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001104768,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001134922,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001135044,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001135069,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001135085,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001135143,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001135176,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001135226,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001135275,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001135325,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001135366,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001135390,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001135408,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001135416,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001135424,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001135432,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001135440,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001135457,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001135465,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001135473,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001135481,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001135499,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001137784,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001137792,0.999976,16000000,0.00479,,1002921831,4,P00:00:00.000080000Z,P00:00:00.000080000Z,,,,0,0,0,0,,,,,,0,P00:00:00.000000000Z,35.5
MCAD,20190718,DE0001137800,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001141703,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001141711,1.000176,7500000,0.049333,,1010420781,1626,P00:00:00.000067667Z,P00:00:00.000067000Z,,,,0,0,0,0,,,,,,0,P00:00:00.000000000Z,99.96
MCAD,20190718,DE0001141729,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001141737,1.000123,8333333.333,0.061667,2,1026423014,284,P00:00:00.000067000Z,P00:00:00.000067000Z,,,,0,0,0,0,,,,,,0,P00:00:00.000000000Z,95.92
MCAD,20190718,DE0001141745,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001141752,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001141760,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001141778,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001141786,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001141794,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,DE0001141802,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES0000011868,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES0000011876,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES0000011942,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES0000011959,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES0000011967,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES0000011975,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES0000011983,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES0000011991,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES0000012007,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES0000012023,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES0000012031,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES0000012049,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000120A7,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000120B5,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000120D1,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000120N0,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000120O8,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000120P5,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000120Q3,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000120R1,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000120S9,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000120T7,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000120U5,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000120V3,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000120W1,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000121G2,0.999491,7500000,0.125,1,419379461.9,5023,P00:00:00.003520889Z,P00:00:00.003482000Z,,,,0,0,0,0,,,,,,0,P00:00:00.000000000Z,89.26
MCAD,20190718,ES00000121K4,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000121L2,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000121O6,0.999956,27500000,0.011,,893125817.6,66,P00:00:00.001000600Z,P00:00:00.000078000Z,P00:00:08.265063000Z,,,0,0,0,0,,,,,,0,P00:00:00.000000000Z,92.79
MCAD,20190718,ES00000121R9,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000121S7,0.998628,5750000,0.88,17,723212132.1,3782,P00:00:00.000071333Z,P00:00:00.000072000Z,P00:00:00.000073000Z,,,0,0,0,0,,,,,,1,P00:20:36.589103000Z,83.37
MCAD,20190718,ES00000121V1,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000122C9,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000122D7,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000122E5,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000122I6,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000122Q9,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000122T3,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000122U1,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000122V9,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000122W7,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000122Z0,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000123A1,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000123B9,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000123C7,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000123F0,,,,,,,,,,,,,,,,,,,,,,,
MCAD,20190718,ES00000123G8,,,,,,,,,,,,,,,,,,,,,,,
