Date_of_trading_day, Market_segment_id, Instrument_isin, Acc_exec_mean_time, Acc_exec_median_time, Rfq_quote_mean_time, Rfq_quote_median_time
20180725,SSOB,IT0004489610,P00:00:00.754006684,P00:00:00.000000000,P00:00:05.085800000Z,P00:00:07.058500000Z
20180725,SSOB,IT0004513641,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.221000000Z,P00:00:00.221000000Z
20180725,SSOB,IT0004532559,,,P00:00:01.011400000Z,P00:00:00.163000000Z
20180725,SSOB,IT0004536949,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.229846154Z,P00:00:00.158000000Z
20180725,SSOB,IT0004545890,P00:00:01.283251000,P00:00:01.283251000,P00:00:14.310916667Z,P00:00:14.203000000Z
20180725,SSOB,IT0004594930,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.544666667Z,P00:00:00.196000000Z
20180725,SSOB,IT0004604671,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.034000000Z,P00:00:04.034000000Z
20180725,SSOB,IT0004634132,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.908875000Z,P00:00:07.738000000Z
20180725,SSOB,IT0004735152,P00:00:02.672520000,P00:00:02.672520000,P00:00:13.496090909Z,P00:00:13.580000000Z
20180725,SSOB,IT0004848831,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.874200000Z,P00:00:00.195000000Z
20180725,SSOB,IT0004872328,P00:00:00.000000000,P00:00:00.000000000,P00:00:12.921666667Z,P00:00:10.414000000Z
20180725,SSOB,IT0004890882,,,P00:00:22.369333333Z,P00:00:21.889000000Z
20180725,SSOB,IT0004898034,P00:00:01.480713000,P00:00:01.480713000,P00:00:04.772000000Z,P00:00:05.993000000Z
20180725,SSOB,IT0004922909,P00:00:00.000000000,P00:00:00.000000000,P00:00:16.470100000Z,P00:00:06.023000000Z
20180725,SSOB,IT0004953417,,,P00:00:05.552750000Z,P00:00:00.207000000Z
20180725,SSOB,IT0004966401,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.725000000Z,P00:00:00.281000000Z
20180725,SSOB,IT0004992308,P00:00:00.010429000,P00:00:00.016755000,P00:00:07.969191781Z,P00:00:07.362000000Z
20180725,SSOB,IT0005001547,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.138500000Z,P00:00:00.138500000Z
20180725,SSOB,IT0005004426,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.445000000Z,P00:00:01.445000000Z
20180725,SSOB,IT0005009839,P00:00:00.001752417,P00:00:00.000000000,P00:00:12.932333333Z,P00:00:10.087000000Z
20180725,SSOB,IT0005012783,P00:00:00.033764500,P00:00:00.033764500,P00:00:16.761500000Z,P00:00:16.761500000Z
20180725,SSOB,IT0005024234,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.116800000Z,P00:00:09.266000000Z
20180725,SSOB,IT0005028003,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.809000000Z,P00:00:01.809000000Z
20180725,SSOB,IT0005030504,P00:00:00.447951818,P00:00:00.000000000,P00:00:07.491125000Z,P00:00:06.019000000Z
20180725,SSOB,IT0005056541,P00:00:00.032085750,P00:00:00.035000000,P00:00:06.568000000Z,P00:00:00.195000000Z
20180725,SSOB,IT0005058919,P00:00:00.014815000,P00:00:00.014815000,P00:00:16.670000000Z,P00:00:16.670000000Z
20180725,SSOB,IT0005069395,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.612933333Z,P00:00:00.217000000Z
20180725,SSOB,IT0005083057,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.581666667Z,P00:00:00.145000000Z
20180725,SSOB,IT0005086886,P00:00:00.000000000,P00:00:00.000000000,P00:00:10.274666667Z,P00:00:08.912000000Z
20180725,SSOB,IT0005090318,,,P00:00:01.937181818Z,P00:00:00.257000000Z
20180725,SSOB,IT0005094088,P00:00:00.867522500,P00:00:00.867522500,P00:00:02.710400000Z,P00:00:00.203000000Z
20180725,SSOB,IT0005104473,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.876550000Z,P00:00:00.175000000Z
20180725,SSOB,IT0005105843,P00:00:00.006192200,P00:00:00.000000000,P00:00:30.866200000Z,P00:00:21.879000000Z
20180725,SSOB,IT0005107708,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.017500000Z,P00:00:01.593000000Z
20180725,SSOB,IT0005127086,P00:00:00.495264000,P00:00:00.000000000,P00:00:01.359000000Z,P00:00:00.168000000Z
20180725,SSOB,IT0005135840,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.157250000Z,P00:00:00.149000000Z
20180725,SSOB,IT0005137614,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.670619048Z,P00:00:05.968000000Z
20180725,SSOB,IT0005138828,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.179000000Z,P00:00:00.179000000Z
20180725,SSOB,IT0005139099,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.524200000Z,P00:00:00.214000000Z
20180725,SSOB,IT0005142143,P00:00:00.411633750,P00:00:00.000000000,P00:00:05.779483871Z,P00:00:03.832000000Z
20180725,SSOB,IT0005162828,P00:00:00.000000000,P00:00:00.000000000,P00:00:31.552111111Z,P00:00:27.947000000Z
20180725,SSOB,IT0005170839,P00:00:00.050431000,P00:00:00.050431000,P00:00:04.378400000Z,P00:00:00.334500000Z
20180725,SSOB,IT0005172322,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.315357143Z,P00:00:00.236000000Z
20180725,SSOB,IT0005174906,P00:00:00.025626000,P00:00:00.025626000,P00:00:20.744500000Z,P00:00:22.659000000Z
20180725,SSOB,IT0005175598,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.693595745Z,P00:00:09.665000000Z
20180725,SSOB,IT0005177271,,,P00:00:04.966777778Z,P00:00:00.423000000Z
20180725,SSOB,IT0005177909,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.188777778Z,P00:00:00.170000000Z
20180725,SSOB,IT0005185456,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.896545455Z,P00:00:00.173000000Z
20180725,SSOB,IT0005188120,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.834000000Z,P00:00:03.834000000Z
20180725,SSOB,IT0005210650,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.142750000Z,P00:00:00.141000000Z
20180725,SSOB,IT0005215246,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.146000000Z,P00:00:00.146000000Z
20180725,SSOB,IT0005216491,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.821750000Z,P00:00:00.219000000Z
20180725,SSOB,IT0005217390,,,P00:00:43.441000000Z,P00:00:55.044000000Z
20180725,SSOB,IT0005217929,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.649851852Z,P00:00:03.622000000Z
20180725,SSOB,IT0005218968,P00:00:00.026535000,P00:00:00.018865000,P00:00:05.519000000Z,P00:00:03.004000000Z
20180725,SSOB,IT0005240350,P00:00:01.066059167,P00:00:00.000000000,P00:00:04.402500000Z,P00:00:02.734000000Z
20180725,SSOB,IT0005240830,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.177166667Z,P00:00:00.166000000Z
20180725,SSOB,IT0005244782,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.074600000Z,P00:00:00.249000000Z
20180725,SSOB,IT0005246134,P00:00:01.781680000,P00:00:02.672520000,P00:00:11.846923077Z,P00:00:10.286000000Z
20180725,SSOB,IT0005246340,P00:00:01.029799375,P00:00:01.647679000,P00:00:07.052666667Z,P00:00:05.307000000Z
20180725,SSOB,IT0005250946,P00:00:00.841257714,P00:00:00.000000000,P00:00:07.854945946Z,P00:00:06.454000000Z
20180725,SSOB,IT0005252520,P00:00:00.000000000,P00:00:00.000000000,P00:00:16.080000000Z,P00:00:18.851000000Z
20180725,SSOB,IT0005253676,P00:00:01.322459167,P00:00:01.931862000,P00:00:12.577250000Z,P00:00:11.314500000Z
20180725,SSOB,IT0005256471,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.498666667Z,P00:00:03.961000000Z
20180725,SSOB,IT0005273013,P00:00:02.973747750,P00:00:03.964997000,P00:00:01.695250000Z,P00:00:00.196000000Z
20180725,SSOB,IT0005274805,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.275600000Z,P00:00:00.258000000Z
20180725,SSOB,IT0005277444,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.876600000Z,P00:00:00.206000000Z
20180725,SSOB,IT0005282527,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.253571429Z,P00:00:00.215000000Z
20180725,SSOB,IT0005285041,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.787647059Z,P00:00:00.673000000Z
20180725,SSOB,IT0005289274,P00:00:00.453136400,P00:00:00.000000000,P00:00:05.840705882Z,P00:00:05.683000000Z
20180725,SSOB,IT0005311508,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.143500000Z,P00:00:00.143500000Z
20180725,SSOB,IT0005311847,P00:00:00.000000000,P00:00:00.000000000,P00:00:13.402750000Z,P00:00:14.487000000Z
20180725,SSOB,IT0005312142,P00:00:00.000000000,P00:00:00.000000000,P00:00:15.126000000Z,P00:00:15.395000000Z
20180725,SSOB,IT0005320178,P00:00:02.488967000,P00:00:02.488967000,P00:00:02.426333333Z,P00:00:00.144000000Z
20180725,SSOB,IT0005321325,P00:00:00.000000000,P00:00:00.000000000,P00:00:10.635714286Z,P00:00:06.587000000Z
20180725,SSOB,IT0005323032,P00:00:01.488532714,P00:00:01.086111000,P00:00:07.662653846Z,P00:00:06.196500000Z
20180725,SSOB,IT0005325946,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.332400000Z,P00:00:00.230000000Z
20180725,SSOB,IT0005326597,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.253750000Z,P00:00:00.252500000Z
20180725,SSOB,IT0005327306,P00:00:00.894955818,P00:00:00.050584000,P00:00:03.620930233Z,P00:00:00.368000000Z
20180725,SSOB,IT0005329336,P00:00:00.009579250,P00:00:00.010536000,P00:00:11.448066667Z,P00:00:03.933000000Z
20180725,SSOB,IT0005330292,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.387600000Z,P00:00:07.056000000Z
20180725,SSOB,IT0005330300,P00:00:04.086871000,P00:00:04.086871000,P00:00:12.916600000Z,P00:00:13.023000000Z
20180725,SSOB,IT0005330961,P00:00:00.925382333,P00:00:01.621457000,P00:00:05.512777778Z,P00:00:05.183000000Z
20180725,SSOB,IT0005331878,P00:00:02.002779143,P00:00:02.200228000,P00:00:08.561200000Z,P00:00:09.661000000Z
20180725,SSOB,IT0005332413,P00:00:00.000000000,P00:00:00.000000000,P00:00:11.997071429Z,P00:00:11.242500000Z
20180725,SSOB,IT0005332421,P00:00:00.613713571,P00:00:00.000000000,P00:00:10.971181818Z,P00:00:08.576000000Z
20180725,SSOB,IT0005332835,P00:00:00.015035000,P00:00:00.015035000,P00:00:10.207000000Z,P00:00:06.011000000Z
20180725,SSOB,IT0005335879,P00:00:02.501259444,P00:00:04.502267000,P00:00:13.396666667Z,P00:00:06.154000000Z
20180725,SSOB,IT0005335887,P00:00:01.127666842,P00:00:01.736641000,P00:00:05.304625000Z,P00:00:06.479000000Z
20180725,SSOB,IT0005338568,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.823666667Z,P00:00:00.454000000Z
20180725,SSOB,IT0005338576,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.362111111Z,P00:00:07.264000000Z
20180725,SSOB,NL0010418810,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.159428571Z,P00:00:00.157000000Z
20180725,SSOB,NL0012818504,P00:00:00.058908000,P00:00:00.058908000,P00:00:00.937400000Z,P00:00:00.218000000Z
20180725,SSOB,NL0012869309,P00:00:00.000000000,P00:00:00.000000000,P00:00:11.343500000Z,P00:00:10.905500000Z
20180725,SSOB,PTOTE5OE0007,P00:00:00.000000000,P00:00:00.000000000,P00:00:33.106500000Z,P00:00:33.106500000Z
20180725,SSOB,PTOTEAOE0021,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.275250000Z,P00:00:07.193500000Z
20180725,SSOB,PTOTEBOE0020,P00:00:00.006205000,P00:00:00.006205000,P00:00:06.590333333Z,P00:00:05.418000000Z
20180725,SSOB,PTOTECOE0029,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.874250000Z,P00:00:08.157000000Z
20180725,SSOB,PTOTEKOE0011,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.877250000Z,P00:00:06.333500000Z
20180725,SSOB,PTOTEQOE0015,P00:00:00.000000000,P00:00:00.000000000,P00:00:11.636833333Z,P00:00:09.800000000Z
20180725,SSOB,PTOTEROE0014,,,P00:00:06.291400000Z,P00:00:05.759000000Z
20180725,SSOB,PTOTESOE0013,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.947000000Z,P00:00:06.260500000Z
20180725,SSOB,PTOTETOE0012,,,P00:00:09.574000000Z,P00:00:12.027000000Z
20180725,SSOB,PTOTEUOE0019,,,P00:00:06.943400000Z,P00:00:07.002000000Z
20180725,SSOB,PTOTEWOE0017,P00:00:00.031835000,P00:00:00.031835000,P00:00:03.234076923Z,P00:00:03.749000000Z
20180725,SSOB,PTOTEYOE0007,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.089000000Z,P00:00:06.267000000Z
20180725,SSOB,SE0002241083,,,P00:00:57.830000000Z,P00:00:57.830000000Z
20180725,SSOB,US465410BG26,,,P00:01:20.366000000Z,P00:01:20.366000000Z
20180725,SSOB,XS0290050524,P00:00:00.000000000,P00:00:00.000000000,P00:00:19.371000000Z,P00:00:19.371000000Z
20180725,SSOB,XS1085735899,P00:00:00.000000000,P00:00:00.000000000,P00:00:15.091500000Z,P00:00:15.091500000Z
20180725,SSOB,XS1500338618,P00:00:00.000000000,P00:00:00.000000000,P00:00:15.203250000Z,P00:00:15.769000000Z
20180725,SSOB,XS1590041478,P00:00:00.784837000,P00:00:00.784837000,P00:00:10.805000000Z,P00:00:10.805000000Z
20180725,SSOB,XS1612977717,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.445000000Z,P00:00:09.644000000Z
20180726,BVUK,BE0000321308,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.940250000Z,P00:00:00.195000000Z
20180726,BVUK,DE0001102309,P00:00:00.018169000,P00:00:00.018169000,P00:00:02.541750000Z,P00:00:02.260000000Z
20180726,BVUK,DE0001102325,P00:00:00.028105000,P00:00:00.028105000,P00:00:00.247500000Z,P00:00:00.253000000Z
20180726,BVUK,DE0001102424,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.683789474Z,P00:00:00.220000000Z
20180726,BVUK,DE0001102440,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.151750000Z,P00:00:00.196500000Z
20180726,BVUK,DE0001104669,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.709666667Z,P00:00:00.418000000Z
20180726,BVUK,DE0001134922,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.902500000Z,P00:00:00.149500000Z
20180726,BVUK,DE0001135465,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.557666667Z,P00:00:00.257000000Z
20180726,BVUK,ES00000123K0,P00:00:00.051311000,P00:00:00.051311000,P00:00:03.370000000Z,P00:00:04.517000000Z
20180726,BVUK,ES00000124W3,P00:00:01.967426000,P00:00:01.967426000,P00:00:05.456000000Z,P00:00:07.746000000Z
20180726,BVUK,ES00000126B2,P00:00:02.954047000,P00:00:02.954047000,P00:00:05.601000000Z,P00:00:04.749000000Z
20180726,BVUK,ES00000128B8,P00:00:00.014713000,P00:00:00.014713000,P00:00:04.826666667Z,P00:00:00.382000000Z
20180726,BVUK,ES00000128H5,P00:00:03.001898000,P00:00:03.001898000,P00:00:04.349000000Z,P00:00:04.410000000Z
20180726,BVUK,ES00000128O1,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.298750000Z,P00:00:01.031500000Z
20180726,BVUK,ES00000128X2,P00:00:01.727743000,P00:00:01.727743000,P00:00:07.793000000Z,P00:00:07.603500000Z
20180726,BVUK,ES0000012B62,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.133750000Z,P00:00:02.984000000Z
20180726,BVUK,FI4000047089,P00:00:01.890452000,P00:00:01.890452000,P00:00:05.024000000Z,P00:00:07.416000000Z
20180726,BVUK,FR0000187635,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.658250000Z,P00:00:00.686000000Z
20180726,BVUK,FR0010070060,P00:00:02.979976000,P00:00:02.979976000,P00:00:05.262500000Z,P00:00:00.711500000Z
20180726,BVUK,FR0010776161,P00:00:01.772471000,P00:00:01.772471000,P00:00:05.946000000Z,P00:00:05.669000000Z
20180726,BVUK,FR0010949651,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.016000000Z,P00:00:00.225000000Z
20180726,BVUK,FR0011059088,P00:00:01.087926000,P00:00:01.087926000,P00:00:02.625000000Z,P00:00:02.329500000Z
20180726,BVUK,FR0011337880,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.953250000Z,P00:00:02.563500000Z
20180726,BVUK,FR0012993103,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.601000000Z,P00:00:00.563000000Z
20180726,BVUK,GB00BYZW3G56,,,P00:00:01.547000000Z,P00:00:00.196000000Z
20180726,BVUK,IE00BJ38CQ36,P00:00:00.492946333,P00:00:00.000000000,P00:00:04.141833333Z,P00:00:01.868000000Z
20180726,BVUK,IE00BJ38CR43,P00:00:03.207841000,P00:00:03.207841000,P00:00:09.674333333Z,P00:00:11.433000000Z
20180726,BVUK,IE00BV8C9B83,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.055250000Z,P00:00:05.555000000Z
20180726,BVUK,IT0004594930,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.156750000Z,P00:00:00.154500000Z
20180726,BVUK,IT0004634132,P00:00:02.265762500,P00:00:02.718915000,P00:00:02.096666667Z,P00:00:00.199000000Z
20180726,BVUK,IT0004898034,,,P00:00:02.148400000Z,P00:00:00.274000000Z
20180726,BVUK,IT0005244782,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.632000000Z,P00:00:04.373000000Z
20180726,BVUK,IT0005329336,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.707777778Z,P00:00:06.834000000Z
20180726,BVUK,IT0005331878,P00:00:00.043160000,P00:00:00.043160000,P00:00:06.348142857Z,P00:00:08.789000000Z
20180726,BVUK,IT0005332421,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.951333333Z,P00:00:04.031000000Z
20180726,BVUK,NL0000102275,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.196200000Z,P00:00:06.509000000Z
20180726,BVUK,NL0000102317,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.584600000Z,P00:00:06.101000000Z
20180726,BVUK,NL0009446418,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.762200000Z,P00:00:05.554000000Z
20180726,BVUK,NL0009712470,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.704750000Z,P00:00:03.511000000Z
20180726,BVUK,NL0010060257,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.262250000Z,P00:00:02.523000000Z
20180726,BVUK,NL0010071189,P00:00:00.295485000,P00:00:00.295485000,P00:00:00.625000000Z,P00:00:00.566000000Z
20180726,BVUK,NL0010418810,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.163166667Z,P00:00:00.169000000Z
20180726,BVUK,NL0010721999,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.830250000Z,P00:00:05.804000000Z
20180726,BVUK,NL0010881827,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.687333333Z,P00:00:04.951000000Z
20180726,BVUK,NL0012818504,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.638800000Z,P00:00:07.764000000Z
20180726,RMTS,IL0011393449,P00:00:11.266777667,P00:00:06.421778000,P00:00:06.141483333Z,P00:00:07.741340000Z
20180726,SSOB,AT0000A001X2,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.171800000Z,P00:00:00.170000000Z
20180726,SSOB,BE0000338476,P00:00:00.021731000,P00:00:00.021731000,P00:00:00.139000000Z,P00:00:00.139000000Z
20180726,SSOB,DE0001030542,P00:00:00.050456000,P00:00:00.050456000,P00:00:00.210000000Z,P00:00:00.210000000Z
20180726,SSOB,DE0001030559,P00:00:00.030238000,P00:00:00.030238000,P00:00:02.729000000Z,P00:00:02.729000000Z
20180726,SSOB,DE0001030567,P00:00:00.021793000,P00:00:00.021793000,P00:00:04.204000000Z,P00:00:04.204000000Z
20180726,SSOB,DE0001102325,,,P00:00:01.687000000Z,P00:00:01.687000000Z
20180726,SSOB,DE0001102390,P00:00:00.033698000,P00:00:00.033698000,P00:00:00.149000000Z,P00:00:00.149000000Z
20180726,SSOB,DE0001102416,P00:00:00.025021346,P00:00:00.029272000,P00:00:00.382230769Z,P00:00:00.164500000Z
20180726,SSOB,DE0001102424,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.134000000Z,P00:00:00.134000000Z
20180726,SSOB,DE0001102440,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.324454545Z,P00:00:00.196000000Z
20180726,SSOB,DE0001102457,P00:00:00.066608000,P00:00:00.066608000,P00:00:00.235400000Z,P00:00:00.255000000Z
20180726,SSOB,DE0001135481,P00:00:00.026215500,P00:00:00.026215500,P00:00:01.801714286Z,P00:00:00.237000000Z
20180726,SSOB,ES00000121G2,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.336600000Z,P00:00:06.417000000Z
20180726,SSOB,ES00000121L2,P00:00:01.489180000,P00:00:01.489180000,P00:00:11.179000000Z,P00:00:10.469000000Z
20180726,SSOB,ES00000122E5,,,P00:00:11.363750000Z,P00:00:06.229000000Z
20180726,SSOB,ES00000123X3,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.142250000Z,P00:00:00.146000000Z
20180726,SSOB,ES00000124W3,P00:00:00.015113000,P00:00:00.015113000,P00:00:00.211000000Z,P00:00:00.211000000Z
20180726,SSOB,ES00000126A4,P00:00:00.019233000,P00:00:00.019233000,P00:00:05.340333333Z,P00:00:02.956000000Z
20180726,SSOB,ES00000126W8,P00:00:01.594694000,P00:00:01.594694000,P00:00:09.636000000Z,P00:00:07.793000000Z
20180726,SSOB,ES00000126Z1,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.914500000Z,P00:00:01.691500000Z
20180726,SSOB,ES00000127G9,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.681000000Z,P00:00:05.107000000Z
20180726,SSOB,ES00000128A0,P00:00:00.013612833,P00:00:00.011835000,P00:00:02.666428571Z,P00:00:00.319000000Z
20180726,SSOB,ES00000128H5,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.558800000Z,P00:00:00.192500000Z
20180726,SSOB,ES00000128O1,P00:00:00.036522700,P00:00:00.033828000,P00:00:03.374800000Z,P00:00:00.305000000Z
20180726,SSOB,ES00000128P8,P00:00:00.562386200,P00:00:00.000000000,P00:00:08.985695652Z,P00:00:07.927500000Z
20180726,SSOB,ES0000012B39,,,P00:00:03.868500000Z,P00:00:03.868500000Z
20180726,SSOB,ES0000012B62,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.812333333Z,P00:00:12.353000000Z
20180726,SSOB,ES0000012B88,P00:00:02.952824000,P00:00:02.952824000,P00:00:06.881750000Z,P00:00:03.902500000Z
20180726,SSOB,ES0312298054,,,P00:00:11.091000000Z,P00:00:11.091000000Z
20180726,SSOB,ES0317046003,,,P00:00:07.954000000Z,P00:00:07.954000000Z
20180726,SSOB,ES0444251047,,,P00:00:16.067000000Z,P00:00:16.067000000Z
20180726,SSOB,ES0L01810123,P00:00:02.248417455,P00:00:02.112350000,P00:00:04.454454545Z,P00:00:03.337000000Z
20180726,SSOB,ES0L01901187,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.520000000Z,P00:00:00.272500000Z
20180726,SSOB,ES0L01903084,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.257600000Z,P00:00:00.179000000Z
20180726,SSOB,ES0L01904058,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.155600000Z,P00:00:00.205000000Z
20180726,SSOB,FR0010899765,P00:00:00.019192000,P00:00:00.019192000,P00:00:01.506400000Z,P00:00:00.230000000Z
20180726,SSOB,FR0011883966,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.174000000Z,P00:00:00.174000000Z
20180726,SSOB,FR0012558310,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.155000000Z,P00:00:00.155000000Z
20180726,SSOB,FR0013154044,P00:00:00.027420000,P00:00:00.027420000,P00:00:00.148333333Z,P00:00:00.153000000Z
20180726,SSOB,FR0013200813,P00:00:00.031157500,P00:00:00.031157500,P00:00:01.237461538Z,P00:00:00.153000000Z
20180726,SSOB,FR0013238268,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.161000000Z,P00:00:00.161000000Z
20180726,SSOB,FR0013286192,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.158400000Z,P00:00:00.158000000Z
20180726,SSOB,FR0124423262,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.163800000Z,P00:00:05.617000000Z
20180726,SSOB,FR0124909716,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.324600000Z,P00:00:00.388000000Z
20180726,SSOB,GB00B16NNR78,,,P00:00:00.929250000Z,P00:00:00.226000000Z
20180726,SSOB,GB00B39R3F84,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.224333333Z,P00:00:00.193000000Z
20180726,SSOB,GB00BDV0F150,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.771750000Z,P00:00:00.301000000Z
20180726,SSOB,IE00B28HXX02,P00:00:01.300937000,P00:00:01.300937000,P00:00:21.313000000Z,P00:00:17.750000000Z
20180726,SSOB,IE00B4TV0D44,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.134000000Z,P00:00:00.134000000Z
20180726,SSOB,IE00BV8C9186,,,P00:00:01.231000000Z,P00:00:00.272000000Z
20180726,SSOB,IT0001086567,,,P00:00:06.204000000Z,P00:00:06.204000000Z
20180726,SSOB,IT0001444378,,,P00:00:11.681333333Z,P00:00:00.367000000Z
20180726,SSOB,IT0003256820,P00:00:01.505755000,P00:00:01.505755000,P00:00:12.220833333Z,P00:00:11.202500000Z
20180726,SSOB,IT0003493258,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.229285714Z,P00:00:00.123000000Z
20180726,SSOB,IT0003644769,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.246125000Z,P00:00:00.158500000Z
20180726,SSOB,IT0004009673,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.152666667Z,P00:00:00.155000000Z
20180726,SSOB,IT0004286966,,,P00:00:00.136000000Z,P00:00:00.136000000Z
20180726,SSOB,IT0004356843,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.959833333Z,P00:00:00.192500000Z
20180726,SSOB,IT0004361041,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.724000000Z,P00:00:04.724000000Z
20180726,SSOB,IT0004489610,P00:00:00.342843897,P00:00:00.000000000,P00:00:06.082833333Z,P00:00:03.666500000Z
20180726,SSOB,IT0004532559,P00:00:00.024005000,P00:00:00.024005000,P00:00:00.110000000Z,P00:00:00.110000000Z
20180726,SSOB,IT0004536949,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.877750000Z,P00:00:02.120000000Z
20180726,SSOB,IT0004545890,,,P00:00:08.696000000Z,P00:00:08.707000000Z
20180726,SSOB,IT0004594930,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.148250000Z,P00:00:00.142500000Z
